OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3604	Buch (Monographie)	published	eng	Mertens, Josef; Velden, Alexander van der; Kelm, Roland; Kokan, David		Application of MDO to large subsonic transport aircraft					Reston, Va.	American Institute of Aeronautics and Astronautics	2000		12 S. : zahlr. Ill. u. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aerospace Sciences Meeting and Exhibit <38, 2000, Reno, NV> ; (AIAA Paper ; 00-0844)	         
OPUS4-9378	Wissenschaftlicher Artikel	published	eng	Meyer, Max-Arno; Granrath, Christian; Feyerl, Günter; Richenhagen, Johannes; Kaths, Jakob; Andert, Jakob		Closed-loop platoon simulation with cooperative intelligent transportation systems based on vehicle-to-X communication					Amsterdam	Elsevier	2021			Simulation Modelling Practice and Theory	106							1569-190X					 Art. 102173		10.1016/j.simpat.2020.102173		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11568	Konferenzveröffentlichung	published	eng	Mulsow, Niklas A.; Hülsen, Benjamin; Gützlaff, Joel; Spies, Leon; Bresser, Andreas; Dabrowski, Adam; Czupalla, Markus; Kirchner, Frank		Concept and design of an autonomous micro rover for long term lunar exploration			Research on robotic lunar exploration has seen a broad revival, especially since the Google Lunar X-Prize increasingly brought private endeavors into play. This development is supported by national agencies with the aim of enabling long-term lunar infrastructure for in-situ operations and the establishment of a moon village. One challenge for effective exploration missions is developing a compact and lightweight robotic rover to reduce launch costs and open the possibility for secondary payload options. Existing micro rovers for exploration missions are clearly limited by their design for one day of sunlight and their low level of autonomy. For expanding the potential mission applications and range of use, an extension of lifetime could be reached by surviving the lunar night and providing a higher level of autonomy. To address this objective, the paper presents a system design concept for a lightweight micro rover with long-term mission duration capabilities, derived from a multi-day lunar mission scenario at equatorial regions. Technical solution approaches are described, analyzed, and evaluated, with emphasis put on the harmonization of hardware selection due to a strictly limited budget in dimensions and power.		Saarbrücken	dfki	2023		13 Seiten	Proceedings of the 74th International Astronautical Congress				IAC–23–D1 ,2 ,11 ,x77783									 				Fachbereich Luft- und Raumfahrttechnik		74. International Astronautical Congress (IAC-2023), October 2-6 2023, Baku, Azerbaijan	         
OPUS4-11170	Wissenschaftlicher Artikel	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		Assessment of structural mechanical effects related to torsional deformations of propellers			Lifting propellers are of increasing interest for Advanced Air Mobility. All propellers and rotors are initially twisted beams, showing significant extension–twist coupling and centrifugal twisting. Torsional deformations severely impact aerodynamic performance. This paper presents a novel approach to assess different reasons for torsional deformations. A reduced-order model runs large parameter sweeps with algebraic formulations and numerical solution procedures. Generic beams represent three different propeller types for General Aviation, Commercial Aviation, and Advanced Air Mobility. Simulations include solid and hollow cross-sections made of aluminum, steel, and carbon fiber-reinforced polymer. The investigation shows that centrifugal twisting moments depend on both the elastic and initial twist. The determination of the centrifugal twisting moment solely based on the initial twist suffers from errors exceeding 5% in some cases. The nonlinear parts of the torsional rigidity do not significantly impact the overall torsional rigidity for the investigated propeller types. The extension–twist coupling related to the initial and elastic twist in combination with tension forces significantly impacts the net cross-sectional torsional loads. While the increase in torsional stiffness due to initial twist contributes to the overall stiffness for General and Commercial Aviation propellers, its contribution to the lift propeller’s stiffness is limited. The paper closes with the presentation of approximations for each effect identified as significant. Numerical evaluations are necessary to determine each effect for inhomogeneous cross-sections made of anisotropic material.		Wien	Springer	2024		22 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00737-7	Lifting propeller; Extension–twist coupling; Trapeze effect; Centrifugal twisting moment	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-10639	Wissenschaftlicher Artikel	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		On the influence of elasticity on propeller performance: a parametric study			The aerodynamic performance of propellers strongly depends on their geometry and, consequently, on aeroelastic deformations. Knowledge of the extent of the impact is crucial for overall aircraft performance. An integrated simulation environment for steady aeroelastic propeller simulations is presented. The simulation environment is applied to determine the impact of elastic deformations on the aerodynamic propeller performance. The aerodynamic module includes a blade element momentum approach to calculate aerodynamic loads. The structural module is based on finite beam elements, according to Timoshenko theory, including moderate deflections. Several fixed-pitch propellers with thin-walled cross sections made of both isotropic and non-isotropic materials are investigated. The essential parameters are varied: diameter, disc loading, sweep, material, rotational, and flight velocity. The relative change of thrust between rigid and elastic blades quantifies the impact of propeller elasticity. Swept propellers of large diameters or low disc loadings can decrease the thrust significantly. High flight velocities and low material stiffness amplify this tendency. Performance calculations without consideration of propeller elasticity can lead to decreased efficiency. To avoid cost- and time-intense redesigns, propeller elasticity should be considered for swept planforms and low disc loadings.		Berlin	Springer Nature	2023		12	CEAS Aeronautical Journal	14	311	323					1869-5590 (Online)					 		10.1007/s13272-023-00649-y	Propeller; Finite element method; Blade element method; Propeller elasticity; Aeroelasticity	Fachbereich Luft- und Raumfahrttechnik	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-10550	Konferenzveröffentlichung	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		On the determination of harmonic propeller loads			Dynamic loads significantly impact the structural design of propeller blades due to fatigue and static strength. Since propellers are elastic structures, deformations and aerodynamic loads are coupled. In the past, propeller manufacturers established procedures to determine unsteady aerodynamic loads and the structural response with analytical steady-state calculations. According to the approach, aeroelastic coupling primarily consists of torsional deformations. They neglect bending deformations, deformation velocities, and inertia terms. This paper validates the assumptions above for a General Aviation propeller and a lift propeller for urban air mobility or large cargo drones. Fully coupled reduced-order simulations determine the dynamic loads in the time domain. A quasi-steady blade element momentum approach transfers loads to one-dimensional finite beam elements. The simulation results are in relatively good agreement with the analytical method for the General Aviation propeller but show increasing errors for the slender lift propeller. The analytical approach is modified to consider the induced velocities. Still, inertia and velocity proportional terms play a significant role for the lift propeller due to increased elasticity. The assumption that only torsional deformations significantly impact the dynamic loads of propellers is not valid. Adequate determination of dynamic loads of such designs requires coupled aeroelastic simulations or advanced analytical procedures.			AIAA	2023		12 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2404		Fachbereich Luft- und Raumfahrttechnik		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-7611	Wissenschaftlicher Artikel	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Braun, Carsten; Orifici, Adrian C.		Operational Modal Analysis of a wing excited by transonic flow			Operational Modal Analysis (OMA) is a promising candidate for flutter testing and Structural Health Monitoring (SHM) of aircraft wings that are passively excited by wind loads. However, no studies have been published where OMA is tested in transonic flows, which is the dominant condition for large civil aircraft and is characterized by complex and unique aerodynamic phenomena. We use data from the HIRENASD large-scale wind tunnel experiment to automatically extract modal parameters from an ambiently excited wing operated in the transonic regime using two OMA methods: Stochastic Subspace Identification (SSI) and Frequency Domain Decomposition (FDD). The system response is evaluated based on accelerometer measurements. The excitation is investigated from surface pressure measurements. The forcing function is shown to be non-white, non-stationary and contaminated by narrow-banded transonic disturbances. All these properties violate fundamental OMA assumptions about the forcing function. Despite this, all physical modes in the investigated frequency range were successfully identified, and in addition transonic pressure waves were identified as physical modes as well. The SSI method showed superior identification capabilities for the investigated case. The investigation shows that complex transonic flows can interfere with OMA. This can make existing approaches for modal tracking unsuitable for their application to aircraft wings operated in the transonic flight regime. Approaches to separate the true physical modes from the transonic disturbances are discussed.		Amsterdam	Elsevier	2016		6	Aerospace Science and Technology	49	73	79					1270-9638					 		10.1016/j.ast.2015.11.032		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7431	Konferenzveröffentlichung	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Operational modal analysis of a cantilever in a wind tunnel using optical fiber bragg grating sensors							2015		10 S.	6th International Operational Modal Analysis Conference. IOMAC´15. 2015 May 12-14 Gijon - Spain													 		10.13140/RG.2.1.3753.0324		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8032	Konferenzveröffentlichung	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		In-flight vibration-based structural health monitoring of aircraft wings			This work presents a methodology for automated damage-sensitive feature extraction and anomaly detection under multivariate operational variability for in-flight assessment of wings. The method uses a passive excitation approach, i. e. without the need for artificial actuation. The modal system properties (natural frequencies and damping ratios) are used as damage-sensitive features. Special emphasis is placed on the use of Fiber Bragg Grating (FBG) sensing technology and the consideration of Operational and Environmental Variability (OEV). Measurements from a wind tunnel investigation with a composite cantilever equipped with FBG and piezoelectric sensors are used to successfully detect an impact damage. In addition, the feasibility of damage localisation and severity estimation is evaluated based on the coupling found between damageand OEV-induced feature changes.				2016		10 Seiten	30th Congress of the internatonal council of the aeronautical sciences : 25.-30. September 2016, Daejeon, Korea													 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7942	Wissenschaftlicher Artikel	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Fully Automated Operational Modal Analysis using multi-stage clustering					Amsterdam	Elsevier	2017		15	Mechanical Systems and Signal Processing	Vol. 84, Part A	308	323					0888-3270					 		10.1016/j.ymssp.2016.07.031		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7936	Wissenschaftlicher Artikel	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Automated modal parameter-based anomaly detection under varying wind excitation			Wind-induced operational variability is one of the major challenges for structural health monitoring of slender engineering structures like aircraft wings or wind turbine blades. Damage sensitive features often show an even bigger sensitivity to operational variability. In this study a composite cantilever was subjected to multiple mass configurations, velocities and angles of attack in a controlled wind tunnel environment. A small-scale impact damage was introduced to the specimen and the structural response measurements were repeated. The proposed damage detection methodology is based on automated operational modal analysis. A novel baseline preparation procedure is described that reduces the amount of user interaction to the provision of a single consistency threshold. The procedure starts with an indeterminate number of operational modal analysis identifications from a large number of datasets and returns a complete baseline matrix of natural frequencies and damping ratios that is suitable for subsequent anomaly detection. Mahalanobis distance-based anomaly detection is then applied to successfully detect the damage under varying severities of operational variability and with various degrees of knowledge about the present operational conditions. The damage detection capabilities of the proposed methodology were found to be excellent under varying velocities and angles of attack. Damage detection was less successful under joint mass and wind variability but could be significantly improved through the provision of the currently encountered operational conditions.		London	Sage	2016		19	Structural Health Monitoring	15	1	20					1475-9217					 6		10.1177/1475921716665803		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
