OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10138	Bachelor Thesis	published	deu	Larscheid, Maja Marlene		The Future of Fitness : Konzeption und Gestaltung einer digitalen Fitness- und Gesundheitsanwendung			Laut einer Langzeitstudie bewegt sich mehr als ein Viertel der Weltbevölkerung – rund 2 Milliarden Menschen – zu wenig. Trotzdem ließ sich zuletzt klares Interesse an Fitness- und Gesundheitsmöglichkeiten am stetigen Anstieg der Fitnessstudio-Mitgliederzahl erkennen. Nachdem die Zahl seit 2006 jedes Jahr anstieg, fiel sie in den Pandemie-Jahren. Seit der Pandemie besteht also Bedarf nach einer flexibleren Lösung zu klassischen Studios. Um diesen Bedarf zu decken, wurde eine digitale Lösung zum Thema entwickelt. Dazu wurden Sport und Ernährung zusammengefasst. Das beinhaltet Videoanleitungen, Ernährungs- und Trainingsplanerstellung, individuelle Körperanalyse im Onboarding-Prozess, Verbindung mit Wearables und ein flexibles Online- sowie Studioangebot. Meine Zielgruppe sind Menschen, die flexibel Sport machen, mit Sport anfangen oder ihre allgemeine Gesundheit verbessern wollen.		Aachen	FH Aachen	2022		153 Seiten														 			Fitness; Gesundheit; Ernährung; Sport; UXDesign	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10061	Bachelor Thesis	published	deu	Krebs, Benedikt		Das Online-Ich : Erlebnis-Installation zur Reflexion über das digitale Selbst			Soziale Netzwerke gehören zu den größten Konzernen der Welt. Hier werden minütlich Millionen von Nachrichten verschickt. Das Internet spielt eine stetig wachsende Rolle in der zwischenmenschlichen Kommunikation. Und doch funktioniert dort nicht nur die Sprache anders, auch die Persönlichkeit der Menschen kann sich auch verändern. Diese Arbeit beschäftigt sich mit dem „Online-Ich“, das jeder in sich tragen soll. Häufig ist dieses offener, hilfsbereiter und selbstloser, aber eben auch reizbarer, aggressiver und energetischer. Um auf diese Veränderung aufmerksam zu machen, werden die analoge und digitale Persönlichkeit verglichen. Dazu schöpft die Arbeit aus den vielfältigen Möglichkeiten von Virtual Reality, um Betrachtende in die Arbeit miteinzubeziehen.		Aachen	FH Aachen	2022		38 Seiten														 			Virtuelle Realität; Online; Enthemmung; Messestand; 3D	Fachbereich Gestaltung	CC BY-NC 3.0		         
OPUS4-10137	Bachelor Thesis	published	deu	Koscielniak, Luise		Das Ludwig Forum Aachen : die Erstellung eines neuen Erscheinungsbildes			Peter und Irene Ludwig galten als das Kunstsammlerpaar Deutschlands. Sie stellten ihre umfangreiche Sammlung der Öffentlichkeit zur Verfügung, so auch dem Ludwig Forum - das Stammmuseum der beiden Aachener. Doch es ist viel mehr als nur ein Museum. Der Gedanke des Forums als einen Ort des Austausches und der Kommunikation mit und über Kunst ist die leittragende Idee. Das neue Erscheinungsbild leitet sich in der Gestaltung bildlich von diesem Forumsgedanken ab. Zur Visualisierung dieser Idee wurden Kommunikationsachsen aufgegriffen, die zur typografischen Ausrichtung genutzt werden. Sie bieten die Möglichkeit, in verschiedene Richtungen zu kommunizieren und Inhalte vielseitig und prägnant zu visualisieren. Die Wortmarke des Ludwig Forums dient dabei als klammerndes Element, welches den Rahmen für die Gestaltung ermöglichen. Mit der Fokussierung auf den Forumsgedanken setzt sich das Ludwig Forum sowohl inhaltlich als nun auch gestalterisch von anderen Museumseinrichtungen ab.		Aachen	FH Aachen	2022		122 Seiten														 			Erscheinungsbild; Ludwig Forum; Forum; Kommunikation; Dialog	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10149	Bachelor Thesis	published	deu	Koenen, Rachel; Pohlen, Britta		Energie zur Teilhabe : Etablierung einer Plattform zum Ausbau der Energiewende für städtische Mieter			Die gelungene Energiewende ist essenziell auf dem Weg zur geplanten Klimaneutralität bis 2045. Möglichkeiten für Immobilienbesitzer:innen, sich am Ausbau erneuerbarer Energien zu beteiligen, sind überwiegend bekannt. Mieter:innen im urbanen Raum werden jedoch nicht adäquat darüber aufgeklärt, wie auch sie teilhaben können.  Die Online-Plattform „energiewende-teilhaben.de"" zentriert Wissen und schlägt konkrete personalisierte Maßnahmen zur Partizipation vor. Eine Werbekampagne etabliert die Plattform im städtischen Raum und zeigt bereits motivierten Mieter:innen einfache Möglichkeiten zur Beteiligung auf. Durch eine hohe Sichtbarkeit der wachsenden Community werden noch Unbeteiligte angesteckt und die Wende in der Stadt ausgelöst. Die Kampagne lenkt die Motivationsenergie der Bevölkerung über die Plattform auf Teilhabe und Klimaschutz.		Aachen	FH Aachen	2022		175 Seiten														 			Energiewende; erneuerbare Energien; Strom; Stadt; Mieter	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10013	Bachelor Thesis	published	deu	Kocaoglu, Berna		System zur Unterstützung von Blinden im Alltag			Unterhaltungsgegenstände und ihre Add-Ons stellen für viele Menschen ein wichtiger Bestandteil eines ausgewogenen Lebens dar und sind somit nicht mehr aus klassischen Haushalten wegzudenken. Doch nicht jeder Menschen hat überhaupt Zugang zu ihnen, weil die Systeme meistens auf Durchschnittsbürger:Innen abgestimmt sind. Davon betroffen sind beispielsweise Menschen mit Blindheit und Seheinschränkung. Um das Angebot individueller zu gestalten, wurde diesem Projekt ein Home-Entertainment-System entwickelt, das eben genau auf die Bedürfnisse dieser Gruppe zugeschnitten ist. Für die bedienungsfreundliche Gestaltung wurde im gesamten Prozess besonders viel Wert auf die konkrete Lebensrealität von Blinden und Menschen mit Seheinschränkungen gelegt. Hier sollen mögliche Einschränkungen überwunden werden und sich möglichst den tatsächlichen Anforderungen in der Praxis anpassen. Dazu musste zunächst ein umfassendes Verständnis des Krankheitsbildes geschult werden. Außerdem wurde ein Blick in den Alltag dieser Menschen geworfen. Welche Home-Entertainmentgeräte finden bereits im Wohnzimmer Platz und welche Komplikationen gibt es mit ihnen? Die breite Palette an Produkten gibt einen Eindruck davon, welche Funktionen ersetzt und welche Systeme gegebenenfalls miteinander verknüpft werden können. Auf der Basis umfassender Recherche ist eine Fernbedienung entstanden, die sowohl per Sprachsteuerung als auch über physische Steuerung steuerbar ist. Zahlreiche taktile Elemente geben Orientierung bei der Nutzung und gewährleisten ein reibungsloses und handliches Nutzungserlebnis. Die Arbeit öffnet den Blick für andere Lebenswelten und plädiert für den Abbau von Barrieren für ein selbstbestimmteres Leben.		Aachen	FH Aachen	2022		45 Seiten														 			Unterhaltungsgegenstände; Blindheit; Seheinschränkung; Home-Entertainment-System; Sprachsteuerung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10072	Bachelor Thesis	published	deu	Kaspor, Alexej		Kritik der digitalen Rationalisierung			Digitalisierung macht’s möglich: mittlerweile beziehen sich Designer:innen in ihrer Konzeptentwicklung immer häufiger auf Referenzdesigns. Sie picken sich die Eigenschaften aus ihnen heraus, von denen sie sich die größte Marktfähigkeit versprechen, und basteln sie zu einem neuen Produkt zusammen. Voilà.  Doch wie unkonventionell kann Design noch sein? Wie viel Luft bleibt der Kreativität unter dem immer enger geschnürten Korsett der Marktfähigkeit? Alexej Kaspor eröffnet die Diskussion mit einem provokanten Projekt, das einen kritischen Blick in die Zukunft des Industriedesigns wirft.  Dazu fasst er gängige Designprogramme in einer Software zusammen und verbindet sie mit einer künstlichen Intelligenz, die die aktuelle Entwicklung digital rationalisieren und auf die Spitze treiben soll.  Diese führt Meta-Analysen über das Nutzungsverhalten durch und prüft damit Frameworks von Referenzdesigns auf ihre Vermarktbarkeit. Aus diesen entwickelt sie dann Gestaltungsvorschläge, ohne beim Seiltanz zwischen Trendhörigkeit und Scheinindividualismus aus dem Gleichgewicht zu kommen. Innerhalb von Sekunden werden den Designer:innen perfekte Vorschläge übers Metaverse simuliert. Auf dem Silbertablett serviert, übersichtlich und gefährlich einfach. Bereit, kombiniert und in Produktion gebracht zu werden.  Auch mit dem Tracking der KI kann niemand mithalten: um immer am Puls der Zeit zu bleiben, benachrichtigt sie die Designer:innen in Echtzeit über die neuesten Innovationen und Trends.  Ressourcenraubendes Herumprobieren in CAD-Programmen gehört also der Vergangenheit an. Das Programm schafft Abhilfe, und verspricht dabei auch noch die höchste Effizienz, konkret: garantiertes Kapital. Schlagende Argumente, die die Schwächen der Konsumgesellschaft und Kommerzialisierung gezielt ausgenutzen. Es entsteht die perfekte Marketingmaßnahme, ein genialer Treiber für den Turbokapitalismus. Kram, den niemand braucht und zynische Statussymbole inklusive. Der Stolz der geltungsbedürftigen Designer:innen wird dabei selbstverständlich nicht untergraben. Sie sollen mitziehen. Mit zahlreichen Notches wird der Erfolg und die Konkurrenzfähigkeit des Produkts prognostiziert und ihnen Honig ums Maul geschmiert.  Die beklemmende Vorahnung wird sich bestätigen. Schritt für Schritt enteignet die KI den Designer:innen ihre Kreativität, bis sie nicht mehr sind als die Kurator:innen berechenbarer Produktkonzepte. Der Spätkapitalismus hat sie in der Mangel. Versprochen: diese Arbeit lässt niemanden kalt.		Aachen	FH Aachen	2022		135 Seiten														 			Digitalisierung; Designprogramme; Nutzungsverhalten; Marktfähigkeit; künstliche Intelligenz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10244	Bachelor Thesis	published	deu	Kannengießer, Justine		Vom Airbag zum Rucksack mit Upcycling : Kampagne zur Steigerung der Bekanntheit der Marke Airpaq			In der Automobilindustrie entsteht ein enormes Ausmaß an Abfall. Genau an dieser Stelle greift das Kölner Start-up Airpaq ein, das nachhaltige Rucksäcke und Accessoires aus Autoschrott unter fairen Arbeitsbedingungen in der EU herstellt. Das Ziel der Kampagne ist es, die Markenbekanntheit zu steigern und eine tiefergreifende und lang anhaltende Verbindung zur jungen Zielgruppe aufzubauen. Genau so, wie Airpaq den Taschen-Markt revolutioniert, stellt auch die junge Zielgruppe immer wieder Altbewährtes infrage. Mit der „HOLYSCRAP“-Bewegung ruft die Kampagne Upcycling-Abenteuer ins Leben. Die Kampagne ermutigt dazu, Teil der Upcycling-Community zu werden, um immer wieder neu und anders "schrottastische" Erlebnisse zu entdecken. So soll eingeladen werden, nicht nur beim Griff zur Tasche mal etwas Neues auszuprobieren, sondern auch bei allen gemeinsamen Aktivitäten, die man mit Airpaq erlebt.		Aachen	FH Aachen	2022		44 Seiten														 			Airpaq; Automobilbranche; nachhaltig; Kampagne; Rucksack	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9990	Bachelor Thesis	published	deu	Jesse, Judith		Coming to Equal Sex : eine Aufklärungskampagne zur Orgasmuslücke			Die „Orgasmuslücke“ ist ein Begriff aus der Sexualforschung, der die Ungleichheit von Orgasmen zwischen den verschiedenen Geschlechtern und Sexualitäten beschreibt. Sie beruht dabei vor allem auf das problematische Verständnis von Sex, das durch verschiedene kulturelle Einflüsse vermittelt wird. Um über diese Einflüsse aufzuklären, wurde das Format „fuckfulness“ konzipiert. Mithilfe von animierten Videos und darauf aufbauendem Social-Media-Content befasst sich „fuckfulness“ ausführlich mit allen Hintergründen der Orgasmuslücke und gestaltet sexuelle Aufklärung neu. Durch junge und moderne Kommunikation wird das Projekt auch für eine jüngere Zielgruppe unterhaltsam. Ziel ist ein neues Verständnis von Sex, in dem die Bedürfnisse der Frau gleichberechtigt neben denen des Mannes stehen und entsprechende Beachtung finden. So soll die Orgasmuslücke schmaler werden, damit die Gleichstellung endlich auch in den eigenen vier Wänden gelebt werden kann.		Aachen	FH Aachen	2022		71 Seiten														 			Kommunikationsdesign; Kampagnendesign; Konzeption; Animation; Illustration	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10230	Bachelor Thesis	published	deu	Janssen, Hanna		UMGARNT : Handarbeit als Mittel zur Festigung der emotionalen Bindung zu Möbelstücken			Nach drei Jahren ist der Anblick der beigen Kommode doch etwas langweilig geworden und es steht ein Tapetenwechsel an? Das ist noch lange kein Grund, neue Möbel kaufen zu müssen. Mit dem „BOBBI“-Regal lässt sich das Farbkonzept des Möbelstücks fortlaufend anpassen. Das reduzierte Grundgestell basiert auf einem einfachen Stecksystem und ermöglicht nicht nur einen schnellen, intuitiven Aufbau, sondern auch eine modulare Erweiterung des Regalsystems. Eintönig? Nein Danke! Zeitloses, langlebiges Design muss nicht schlicht und farblos sein! Der Schlüssel liegt in der Individualisierbarkeit. Mithilfe einer einfachen textilen Bespannungstechnik passt der Kunde das Gerüst nach seinen Vorstellungen an. Auf diese Weise kann der Charakter des Möbelstücks nicht nur farblich, sondern auch strukturell regelmäßig verändert werden und trägt zu einer nachhaltigen und achtsamen Raumgestaltung bei.		Aachen	FH Aachen	2022		132 Seiten														 			Möbeldesign; Textil; Individualisierbarkeit; Achtsamkeit; Weben	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10132	Bachelor Thesis	published	deu	Ioannidou, Martha		Master of Procrastination			In den letzten Jahren ist das Thema “Prokrastinieren” omnipräsent geworden. Gegensätzlich dazu versuchen immer mehr Menschen sich zu optimieren. Ziel dieser Arbeit ergibt sich in der Verbindung dieser paradoxen Vorgänge. Im Video wird nicht nur der Begriff Prokrastinieren erklärt, sondern auch ein faktisch basierter Leitfaden zum verbesserten Aufschieben präsentiert. Der Zuschauer kann sich in humoristisch und ironischer Art mit der Thematik auseinandersetzten, Ohne sich mit der negativen Konnotation zu beschäftigen. “Master of Procrastination” eröffnet einen neuen Blickwinkel und informierten Gleichermaßen zu einer unbeliebten Problematik.		Aachen	FH Aachen	2022		27 Seiten														 			Prokrastinieren; Aufschieben; Aufschieberitis; Machichmorgen; Leitfaden	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10228	Bachelor Thesis	published	deu	Inceman Cremer, Suzan		Kouyou : Ort im Raum			Selbstliebe, der Moment der Ruhe, sich eine mentale Pause erlauben und von allem bewusst abzuschalten, sind aktuelle Themen unserer Gesellschaft. Die Zeit, in der wir leben, bewegt sich in einer Geschwindigkeit, die alle unsere Sinne überlastet und uns nicht mehr erlaubt, selbst zuzuhören oder volle Momente der Ruhe zu erleben. Thema der Bachelorarbeit ist der Entwurf eines Sitzmöbels, welches inspiriert ist durch die sakralische Architektur. Der Stuhl soll das Gefühl von Umformung und Leichtigkeit vermitteln. Er ist aus Eiche gebaut und unterstützt den Menschen in seiner bewussten Sitzhaltung. Die Eiche ist ein Baum, der für Kraft, Durchhaltevermögen und Gerechtigkeit steht. Es heißt auch, wenn man eine Eiche sieht, sie umarmen soll, da sie heilende Kräfte hat. Hier ist aber die Eiche, die den Menschen symbolisch umarmen soll, wenn man auf ihr sitzt. Und somit spielen Architektur, Möbel und der Mensch eine spielende Rolle, und zwar ist es die menschliche Haltung im Raum.		Aachen	FH Aachen	2022		85 Seiten														 			Philosophie; Architektur; Möbel; Reise; Eiche	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10131	Bachelor Thesis	published	deu	Ihl, Andrea		Sehen und gesehen werden: Eine Darstellung (post-)migrantischer Perspektiven			In einer Welt, definiert durch Grenzziehungen, ist es vor allem für diejenigen schwer, ihren Platz zu finden, die bereits über diese hinauswachsen mussten. Denn Migration bedeutet nicht nur, eine Strecke über eine ländliche Linie hinter sich zu bringen. Oft werden die komplexen emotionalen Facetten dieser permanenten Überquerung vergessen, die über Generationen ihre Spuren hinterlassen. Was bedeutet es, ein Leben ganz von neu aufbauen zu müssen, wenn man bereits eins hinter sich gelassen hat? Wieso verspüren wir Sehnsucht nach einer Heimat, die es so gar nicht geben kann? Und wann haben wir das Gefühl, endlich angekommen zu sein? Über diese und viele weitere Fragen wird in »Mesta« zusammen mit (Post-)Migrant:innen reflektiert, die intensiv ihre Erfahrungen teilen. Ziel der Publikation ist das, was meistens vernachlässigt wird: einfach zuzuhören.		Aachen	FH Aachen	2022		81 Seiten														 			Illustration; Editorialdesign; Interview; Print; Postmigrantisch	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10241	Bachelor Thesis	published	deu	Horvath, Nicolas		Neues Corporate Design für das Rautenstrauch Joest Museum Köln			Der Mensch in seinen Welten – das Konzept des Rautenstrauch Joest Museums verfolgt den Ansatz des Kulturvergleichs und strebt im Zuge dessen die Betonung der Ebenbürtigkeit aller Kulturen an. Die Sammlung unterteilt sich nicht – wie gewohnt – anhand geografischer Gesichtspunkte, sondern behandelt Themen, die Menschen auf der ganzen Welt beschäftigen. Das in dieser Arbeit gestaltete neue Erscheinungsbild greift den veränderten gesellschaftlichen Stellenwert von ethnologischen Museen auf und positioniert das Museum als aktiven Diskussionsteilnehmer im Zuge des Postkolonialismus. Das entwickelte Key-Visual aus eigener Schrift, einheitlicher Rastersystematik und prägnantem Farbkonzept gibt einen Einblick darin, wie Menschen früher probiert haben, ihre Welt zu verstehen und sie zu erschließen.		Aachen	FH Aachen	2022		138														 			Markengestaltung; Museum; Redesign; Postkolonialismus; Kunst	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9989	Bachelor Thesis	published	deu	Herzog, Nathalie		Willkommen, heimische Wildtiere! : eine Kampagne zum Thema Artenschutz			Tierpatenschaften bilden einen notwendigen Bestandteil, um Gelder für den Artenschutz zu akquirieren und sowohl in Tierschutzprojekte als auch in die Erhaltung der Lebensräume zu investieren. Doch um weiterhin Pat:Innen zu gewinnen und die Spendenbereitschaft zu steigern, müssen Patenschaften persönlicher werden. Dafür schafft dieses Projekt eine neue Form der Patenschaft, die in einer vorwiegend digitalen Kampagne beworben wird. Mithilfe von Kooperationen über Instagram gewinnt das Thema an Reichweite. Unter dem Motto "ganz nah dran“ überwindet die Kampagne die physische Distanz zwischen Wildtier und Pat:In durch virtuelle Erlebnisse und schafft somit eine emotionale Verbindung. Dadurch steigt nicht die Spendenbereitschaft für das Patentier an sich, sondern ihm zuliebe eben auch für den Schutz des Lebensraums. Damit öffnet dieses Konzept den Blick für unkonventionelle Lösungen zum Erhalt der Wildtiere in Deutschland.		Aachen	FH Aachen	2022		81 Seiten														 			Wildtiere; Tierpatenschaft; Deutschland; emotionale Verbindung; Spendenbereitschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10026	Bachelor Thesis	published	deu	Hemmers, Marie Jane		Modularität im Caravaning : Entwurf eines modularen Interior-Systems für die Anwendung in mobilen Reisewägen.			Die Arbeit „Modularität im Caravaning“ befasst sich mit der konzeptionellen und gestalterischen Ausarbeitung eines Interior-Systems nach dem Vorbild modularer Bauweise für die Anwendung in mobilen Reisewägen.   Das Projekt steht im Kontext einer Diskrepanz zwischen den unflexiblen Ausstattungen gängiger Reisewägen und den Nutzeranforderungen nach einer anpassungsfähigen Einrichtung.  Die Lebenszeit eines Wohnwagens liegt im Durchschnitt zwischen 25-30 Jahren. In dieser Zeitspanne durchlaufen die Nutzer unterschiedliche Lebensphasen, aus denen sich neue Nutzungsszenarien ergeben können. Die festverklebten und verschraubten Einrichtungen bestehender Caravankonzepte stehen einer flexiblen Umgestaltung des Innenraumes nach den Bedürfnissen der Nutzer jedoch entgegen und erschweren darüber hinaus Reparaturen und das Recycling am Produktlebensende.  Die Covid-19 Pandemie hat den Caravan-Trend weiterhin verstärkt. Die Digitalisierung und eine ortsungebundene Arbeit schafft neue Nutzungsszenarien in dem der Caravan als Office-Camper zum Einsatz kommt.  Das Interior-system „CAMO“ ermöglicht es Nutzern Veränderungen des Innenraumes vorzunehmen, indem Modulkörper gemäß einer Rasterung in dem Innenraum an Boden- und Wandschienen flexibel angeordnet und befestigt werden können.  Die Nutzer gewinnen mehr Autonomie in der Mitgestaltung des Umfeldes, indem er das Interior nach seinen Bedürfnissen anpassen kann. Die trennbaren Modulbaukörper aus recycelfähigen Materialien ermöglichen überdies eine verbesserte Reparierbarkeit und erleichtern die Zurückführung in den Stoffkreislauf am Produktlebensende.  Das modulare Interior-System „CAMO“ beantwortet das Bedürfnis nach einer flexiblen Inneneinrichtung, die sich an die wandelnden Nutzungsszenarien anpasst.		Aachen	FH Aachen	2022		187 Seiten														 			Caravaning; Modular; Interior-System,Reisewagen; Inneneinrichtung; Work-life-blending	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9988	Bachelor Thesis	published	deu	Hambloch, Antonia		Wie ein Stier im Porzellanladen			Menschliche Kommunikation ist geprägt von Sprichwörtern und Redewendungen. Von Generation zu Generation weitergegeben, spiegeln sie Lebenserfahrungen, Traditionen und Moralvorstellungen wider, die sich im Laufe der Zeit im allgemeinen Sprachgebrauch etabliert haben. Redensarten werden von Menschen auf der ganzen Welt verwendet. Häufig stammen diese bildhaften Vergleiche aus dem Tierreich, was auf die lange gemeinsame Vergangenheit von Tier und Mensch zurückzuführen ist. Bis heute spielen Tiere eine besondere Rolle im Alltag vieler Menschen.  Die Ausdrücke, die in dem Sachbuch „Wie ein Stier im Porzellanladen“ illustrativ und textlich veranschaulicht werden, sind Redensarten über Tiere aus verschiedenen Zeiten, Sprachen und Ländern. Manche werden Lesenden bekannt vorkommen, andere öffnen den Blick für neue Ausdrucksweisen. Sie amüsieren in ihrer faszinierenden Vielfalt durch erfrischenden Humor. Das Buch offenbart auf unterhaltsame Weise, wie ähnlich die Gedanken der Menschen, die sich in spannenden Analogien zwischen Sprachen und Kulturen widerspiegeln, bei näherer Betrachtung eigentlich sind.		Aachen	FH Aachen	2022		35 Seiten														 			Illustration; Aquarell; Sprichwörter; Redewendungen; Sprachvielfalt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9987	Bachelor Thesis	published	deu	Guth, Katharina		aco : eine digitale Anwendung zur Verbesserung der Lebensqualität von Neurodermitis-Patient:innen			Neurodermitis hat in den letzten Jahrzehnten deutlich zugenommen. Etwa 10 bis 15 Prozent der Kinder und 2,5 bis 3,5 Prozent der Erwachsenen sind davon betroffen. Für sie stellen Auswirkungen der Hautkrankheit auf Körper und Psyche eine enorme Einschränkung der Lebensqualität dar. Die App „aco“ möchte Neurodermitis-Patient:Innen dabei unterstützen, ihre Behandlung selbst in die Hand zu nehmen. Eine ganzheitliche Therapie umfasst eben nicht nur Fachpersonen, sondern auch Patient:Innen selbst. Durch eine regelmäßige Dokumentation ermöglicht die Anwendung eine aktive Auseinandersetzung mit der Krankheit. Triggerfaktoren werden ausgewertet und es wird Wissen über Behandlungsmöglichkeiten vermittelt. Zudem wird ein Austausch ermöglicht, der emotionale und praktische Unterstützung bieten soll. Damit möchte „aco“ Betroffenen eine Möglichkeit geben, das Ruder selbst in die Hand zu nehmen und leistet damit einen wichtigen Beitrag zur Therapie von Neurodermitis.		Aachen	FH Aachen	2022		267 Seiten														 			App; Gesundheit; Neurodermitis; Dokumentation; Behandlungsplan	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-10225	Bachelor Thesis	published	deu	Geilhausen, Ayleen		SUE : Restauranterlebnisse neu gestalten			Gastronomiebetriebe, insbesondere diese ohne zeitgemäße und durchdachte Konzepte wurden durch die Pandemie stark getroffen. Während große Fast-Food-Ketten bereits vor der Pandemie digitale Lösungen einsetzten, stehen nun auch andere Restaurantbetreiber:innen vor der Herausforderung der Digitalisierung. Gerade die Pandemie hat an dieser Stelle verdeutlicht, welche Restaurants ihre Prozesse im Sinne der User Experience durchdacht haben und welche nicht. Die Tisch-Stuhl-Kombination der „SUE“-Serie bietet Restaurants, smarte und elegante Gastronomiemöbel, die je nach Konzept in Materialität und Farbe frei anpassbar sind. Wandelbarkeit, Komfort und die Integration digitaler Lösungen sind die Kernkompetenzen und Anforderungen, die das Gastronomie-Interior in Zukunft erfüllen muss. Der smarte Bistrotisch und der wandelbare Stuhl der „SUE“-Serie zeigt einen digitalisierten und anpassbaren Lösungsansatz.		Aachen	FH Aachen	2022		121 Seiten														 			Restaurantmöbel; Gastronomie; Designstuhl; Restauranttisch; Produktdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10130	Bachelor Thesis	published	deu	Gehrig, Jana		Gynaika - Ungleichbehandlung ist besser			„Gynaika“ – ist griechisch und bedeutet Frau, Frausein. Das Frausein stellt besonders in der Medizin und der Forschung ein Problem dar. Ihre Gesundheit leidet unter der Gleichbehandlung in der Medizin, da die Beschwerden von Frauen zu häufig nicht beachtet werden und undiagnostiziert bleiben. Das medizinisch fundierte Magazin ""Gynaika"" soll über Erkrankungen bei Frauen aufklären, die Leser:innen zu einer Diagnose und guten Behandlung verhelfen. Beschreibung der Erkrankung, Erklärungen zum Ablauf im Körper und Behandlungsmöglichkeiten stehen neben neusten Studien und Erfahrungen von Betroffenen an erster Stelle. Die Informationen werden durch erklärende Einschübe sowie anschauliche Illustrationen und Grafiken begleitet. Ziel ist es, mehr Aufmerksamkeit auf die Notwendigkeit einer Ungleichbehandlung der Geschlechter in der Medizin zu ziehen.		Aachen	FH Aachen	2022		83 Seiten														 			Illustration; Editorial; Informationsvisualisierung; Magazin; Frauengesundheit	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10036	Bachelor Thesis	published	deu	Gaspard, Luca		Bratnice			Als Sohn meines Vaters und Enkelsohn meiner Großeltern war Slowenien immer Bestandteil meiner Sozialisation, ein unsichtbarer Teil, dem ich durch meine Fotografien auf der Reise nach „Bratnice“ eine Gestalt gegeben habe. Dabei handelt es sich um ein Dorf, indem meine Familie vor ungefähr 35 Jahren eine Holzhütte unmittelbar in der Nähe der Geburtsstätte meines Großvaters errichtet hat. Ich begann den alten Geschichten Eigene hinzuzufügen, die alten Bilder um neue zu erweitern und Slowenien und die Menschen neu kennenzulernen. Dies heißt auch, mich zum Teil von den Vorstellungen meines Vaters und denen meiner Großeltern loszulösen. Meine eigene Auseinandersetzung mit der slowenischen – ehemals sozialistischen – Realität und dem kapitalistisch westlichen System ist eng verknüpft mit einer Untersuchung des Begriffs „Status“. Wie sind meine slowenischen und deutschen Wurzeln für mich vereinbar? Woher kommt das Streben nach den einschlägigen Statussymbolen und sind materielle Vorstellungen immer noch prägend?		Aachen	FH Aachen	2022		24 Seiten														 			persönlich; "Bratnice"; Heimat; materieller Status; fotografisches Forschen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10126	Bachelor Thesis	published	deu	Frohn, Paul		Intrinsische Raster			Das Projekt »Intrinsische Raster« erforscht Raster für Webseiten, beginnend mit Untersuchungen aus dem Bereich Print bis hin zu intrinsischen Rastern im Web. Die Entwicklung des Rasters ist von dem Bereich Print geprägt. Heute ist das Medium digital und responsiv. Das Raster wird im CSS definiert und verändert sich intrinsisch in allen Formatgrößen. »Intrinsisch« beschreibt hier die neue Stufe von programmierbaren Rastern im Webdesign, welche Spalten und Module nach vordefinierten Parametern verändert. Variable Fonts verfügen über individuelle Parameter und werden in dem Projekt als Color Fonts in Raster integriert. Im Zentrum steht die Weiterentwicklung der Designprofession, um Raster für zukünftige Anwendungen vorzubereiten.		Aachen	FH Aachen	2022		69 Seiten														 			Raster; Rastersysteme; Webdesign; Designwissenschaften; Typografie	Fachbereich Gestaltung	CC BY-NC 3.0		         
