OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4823	Wissenschaftlicher Artikel	published	deu	Lanzl, Ines M.; Seidova, Seid-Fatima; Erben, A.; Thürmel, K.; Kotliar, Konstantin		Diffuse stromale Hornhauttrübungen und Veränderungen der Hände			Bilaterale stromale Hornhauttrübungen sind für den Augenarzt eine differenzialdiagnostische Herausforderung. Im folgenden Beitrag werden 2 Patieninnen (30 und 36 Jahre) mit unterschiedlich stark ausgeprägter stromaler diffuser Hornhauttrübung vorgestellt. Patientin 1 war kleinwüchsig (114 cm) und Patientin 2 normal groß (172 cm). Beide Patientinnen wiesen veränderte Gelenkstrukturen an Hand und Fußgelenken sowie diffuse stromale Hornhauttrübungen auf. Des Weiteren lagen eine Mitral- und Aorteninsuffizienz (Patientin 1) bzw. eine Aorteninsuffizienz (Patientin 2) vor. Die stromalen diffusen Hornhauttrübungen ließen im Zusammenhang mit den Gelenkveränderungen ein Scheie-Syndrom vermuten. Therapeutisch ist bei Patienten mit Visusminderung eine (lamelläre) Keratoplastik sinnvoll.		Berlin	Springer	2010		2	Der Ophthalmologe	107	363	365					1433-0423					 4		10.1007/s00347-009-2066-2		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1897	Wissenschaftlicher Artikel	published	deu	Artmann, Gerhard; Montanus, M.; Teitel, P.		Die photometrische Kapillaraggregation- ein neues Verfahren zur Messung der Erythrozytenaggregation. Montanus, M.; Artmann, Gerhard Michael; Teitel, P.							1991		2	Biomedizinische Technik = Biomedical engineering. 36 (1991)		213	215				0013-5585						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3708	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan		Der Mensch als Läufer					Aachen	Meyer & Meyer	1999		102 S. : Ill., graph. Darst.	Orthopädie und Sport : [Bericht zum Stolberger Orthopädietag, 13. Juni 1998]		15	21				978-3-89124-540-8						 				Fachbereich Medizintechnik und Technomathematik		Inhaltsverzeichnis unter http://www.m-m-sports.com/mm_objects/previews/978-3-89124-540-8p.pdf	         
OPUS4-3878	Wissenschaftlicher Artikel	published	deu	Bork, M.; Kelemen, C.; Biselli, Manfred; Artmann, Gerhard		Biophysikalische Charakterisierung ex vivo kultivierter menschlicher Erythrozythen							2000		1	Biomedizinische Technik = Biomedical Engineering. 45 (2000), H. s1		471	472				1862-278X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7145	Wissenschaftlicher Artikel	published	deu	Kotliar, Konstantin; Lanzl, I. M.		Biomechanical modeling of the aqueous humor outflow after non-penetrating glaucoma filtration surgery in the human eye							2002		1	Acta of bioengineering and biomechanics	Vol. 4	728	729					1509-409X					 Suppl. 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8903	Patent	published	deu	Staat, Manfred; Horbach, Andreas; Gatzweiler, Karl-Heinz		Biaxiales Materialprüfsystem und Verfahren zu dessen Anwendung			System und Verfahren zur Durchführung von Messungen biaxialer und kreuzförmiger Zugversuche, wobei ein Weg oder eine Kraft auf eine Materialprobe über mindestens zwei Nadelarme mit Nadeln geleitet wird, die in einem Gehäuse gelagert sind, wobei die Arme und/oder Nadelarme für eine ungehinderte Querkontraktion bei gleichmäßiger Lasteinleitung um eine Achse drehbar gelagert und seitlich auslenkbar sind.				2019																 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Patent DE102017116067	         
OPUS4-5155	Teil eines Buches (Kapitel)	published	deu	Lanzl, I.; Seidova, S.-F.; Dühring, C. von; Kotliar, Konstantin	Erb, Carl	Befunde der dynamischen Gefäßanalyse am Auge bei Gesunden und Glaukom-Patienten mit praxisrelevanter Bedeutung					Amsterdam	Elsevier	2009		124 S. , Ill., graph. Darst.	Mikrozirkulation beim Glaukom		33	39										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Search on Glaucoma	         
OPUS4-4453	Wissenschaftlicher Artikel	published	deu	Behbahani, Mehdi; Spillner, Jan; Kopp, Rüdiger; Finocchiaro, Thomas		Assistierte Zirkulation : ein Überblick aus klinischer Sicht = Assisted circulation: an overview from a clinical perspective / Spillner, Jan ; Kopp, Rüdiger ; Finocchiaro, Thomas ; Behbahani, Mehdi ; Rossaint, Rolf ; Steinseifer, Ulrich ; Behr, Marek ; Au					Berlin	De Gruyter	2009		12	Biomedizinische Technik / Biomedical Engineering. 54 (2009), H. 5		255	267				0013-5585						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Printausgabe in der Bereichsbibliothek Jülich vorhanden : 63 Z 471	         
OPUS4-5152	Wissenschaftlicher Artikel	published	deu	Murgan, Ilina; Beyer, Sonja; Kotliar, Konstantin; Weber, Lutz; Bechtold-Dalla Pozza, Susanne; Dalla Pozza, Robert; Wegner, Aharon; Sitnikova, Diana; Stock, Konrad; Heemann, Uwe; Schmaderer, Christoph; Baumann, M.		Arterial and Retinal Vascular Changes in Hypertensive and Prehypertensive Adolescents					Oxford	Oxford University Press	2013		8	American Journal of Hypertension	26	400	408					1941-7225					 3				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-1570	Wissenschaftlicher Artikel	published	deu	Staat, Manfred		Anisotrope Wellenausbreitung in isotropen hyperelastischen Scheiben							1987		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 67 (1987), H. 4		T241	T243				0946-8463						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1665	Wissenschaftlicher Artikel	published	deu	Staat, Manfred; Ballmann, J.		Anisotrope Ausbreitung und Fokussierung von Beschleunigungswellen in vorgespannten nichtlinearelastischen Scheiben					Aachen		1985		18	Wellenfokussierung, Kolloquium des SFB 27, RWTH Aachen		140	158										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1717	Wissenschaftlicher Artikel	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-302	Wissenschaftlicher Artikel	published	deu	Levers, A.; Staat, Manfred; Laack, Walter van		Analyse der Langzeitwirkung der MBST® KernspinResonanzTherapie bei Gonarthrose			Originalausgabe: Orthopädische Praxis Jg. 47. 2011 H. 11; S. 536-543. Mit freundlicher Genehmigung des Verlags Zusammenfassung: Auf der Basis von Patientenabfragen mittels Fragebogen zum Schmerzempfinden und zur Einschränkung bei Aktivitäten des alltäglichen Lebens wird die Langzeitwirkung der MBST® KernspinResonanz-Therapie bei Gonarthrose untersucht. An der Studie nahmen 39 Patienten teil, bei denen die Therapie bis zu vier Jahre zurückliegt. Neben einer Gesamtbetrachtung wird der Erfolg auch in Abhängigkeit von Alter, Geschlecht und sportlicher Aktivität analysiert. Insgesamt weist die Studie auf eine anhaltende Verbesserung des Gesundheitszustands mit zum Teil deutlicher Schmerzlinderung auch noch nach vier Jahren hin, jedoch mit einer leichten Schmerzzunahme gegen Ende des Untersuchungszeitraums von vier Jahren. Eine tendenziell positivere Wirkung bei Frauen, älteren Menschen oder auch sportlich nicht-aktiven Patienten lässt auf eine mögliche Beeinflussung des Erfolgs der Therapie durch (Über-)Belastung im Alltag schließen. Ein zusätzlich positiver Effekt der Therapie auf die Knochendichte ist ebenfalls denkbar, dies bleibt jedoch offen.				2011																 			Gonarthrose; MBST; Arthosetherapie; gonarthrosis; MBST; arthrosis therapy	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
