OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10281	Konferenzveröffentlichung	published	deu	Czarnecki, Christian; Winkelmann, Axel; Spiliopoulou, Myra	Mattfeld, Dirk Christian; Robra-Bissantz, Susanne	Transformation in Telecommunication – Analyse und Clustering von Real-life Projekten			Die Veränderungen des Telekommunikationsmarktes haben in der Praxis zu einer Vielzahl von Transformationsprojekten geführt. Was gehört aber zu einem “Transformationsprojekt”, welche Prozesse und Systeme werden verändert? Zur Beantwortung dieser Frage haben wir 184 Berichte zu Projekten analysiert, die als "Transformationsprojekte" bezeichnet waren. Für die Analyse haben wir einen Kodierungsrahmen konzipiert und anhand dessen die Berichte mit einem hierarchischen Clustering-Verfahren in Themen gruppiert. Die Ergebnisse liefern Hinweise über die in der Praxis gesetzten Schwerpunkte und Prioritäten. Sie können somit als Unterstützung für Unternehmen dienen, die ein Transformationsprojekt planen. Sie weisen zudem darauf hin, in welchen Bereichen eines Unternehmens Unterstützung durch wissenschaftlich erprobte Werkzeuge und Modelle nötig ist.		Berlin	Gito	2012		13	Multikonferenz Wirtschaftsinformatik 2012		985	998				9783942183635						 				Fachbereich Elektrotechnik und Informationstechnik		MKWI 2012 : Multikonferenz Wirtschaftsinformatik, 29.02.2012-02.03.2012, Braunschweig	         
OPUS4-8444	Konferenzveröffentlichung	published	deu	Czupalla, Markus		Pflanzen oder Maschinen - was läßt uns auf dem Mars überleben?							2017		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		12	12							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5377	Konferenzveröffentlichung	published	deu	Dahmann, Peter		Stemme S10 VTX als multifunktionales Forschungsflugzeug					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt	2011		7	Deutscher Luft- und Raumfahrtkongress 2011 : Bremen, 27. bis 29. September 2011 ; Tagungsband		357	364				978-3-9321-8274-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3473	Konferenzveröffentlichung	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Höpfner, Hagen	Muster und Cloud Computing als Plattformstrategie für mobile Unternehmenssoftware					Bonn	Ges. für Informatik	2011		118 S. Ill., graph. Darst.	Mobile und ubiquitäre Informationssysteme : MMS 2011 ; proceedings der 6. Konferenz, 28. Februar 2011 in Kaiserslautern, Deutschland. - (GI-Edition lecture notes in informatics ; 185)		91	104				978-3-88579-279-6			Konferenz Mobile und Ubiquitäre Informationssysteme <6, 2011, Kaiserslautern> ; Fachgruppe Mobilität und Mobile Informationssysteme			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6917	Konferenzveröffentlichung	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Klink, Stefan	Benutzerzentrierte Anforderungsanalyse für die Produktlinien-Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2010		13	EMISA 2010 : Einflussfaktoren auf die Entwicklung flexibler, integrierter Informationssysteme ; Beiträge des Workshops der GI-Fachgruppe Entwicklungsmethoden für Informationssysteme und deren Anwendung (EMISA), 07. - 08.10.2010 in Karlsruhe, Germany. - (GI-Edition : Proceedings ; 172)		117	130				978-3-88579-266-6			Gesellschaft für Informatik / Fachgruppe Entwicklungsmethoden für Informationssysteme und Deren Anwendung			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8213	Konferenzveröffentlichung	published	deu	Deterding, A.; Tippkötter, Nils; Ulber, Roland	Beckmann, Dieter	Online-Essigsäureanalytik in Fermentationsbrühen mittels Fließdiffusionstechnik (FDT)					Heiligenstadt		2006		7	Technische Systeme für Biotechnologie und Umwelt : 13. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 25.09. - 27.09.2006		273	280				978-3-00-018621-9		Institut für Bioprozeß- und Analysenmeßtechnik				 				Fachbereich Chemie und Biotechnologie			         
OPUS4-52	Konferenzveröffentlichung	published	deu	Dielmann, Klaus-Peter		Darstellung des Erneuerbaren Energiegesetzes (EEG) und dessen Auswirkungen			Erneuerbares Energien-Gesetz: Anwendungsbereich, Abnahme- und Vergütungspflicht, Vergütungssätze, Netzkosten, Ausgleichsregelungen Auswirkungen des EEG: Photovoltaik, Windkraft, Biomasse, Wasserkraft, Klär-, Deponie- und Grubengas, Geothermie Zusammenfassung und Ausblick				2002													Überreuter Managerakademie			 			Erneuerbares Energiengesetz	Fachbereich Energietechnik			         
OPUS4-53	Konferenzveröffentlichung	published	deu	Dielmann, Klaus-Peter		Umsetzung Strom-/Gasmarkt nach der Liberalisierung			Neues Energierecht Strom Neues Energierecht Gas Emissionshandel in Europa - ein interessanter Markt?				2001																 			Elektrizität; Gas; Emissionshandel	Fachbereich Energietechnik			         
OPUS4-49	Konferenzveröffentlichung	published	deu	Dielmann, Klaus-Peter; Cudina, Boris		Emissionsrechtehandel in Europa - ein neues Instrument für den Umweltschutz			Funktionsprinzip Emissionsrechtehandel, Betroffene Anlagen und Branchen, Erstverteilung der Emissionsrechte, Bereits erbrachte Emissionsreduktionen (early actions), Ausstieg von betroffenen Unternehmen (opt-out), Teilnahme von nicht betroffenen Unternehmen, Einsatz von Biobrennstoffen, Erfassung und Dokumentation der Emissionen				2003													IEWT <3, 2003, Wien>			 			Emissionsrechtehandel	Fachbereich Energietechnik			         
OPUS4-54	Konferenzveröffentlichung	published	deu	Dielmann, Klaus-Peter; Schieke, Wolf		Mikrogasturbinen - Aufbau und Anwendungen			Mikrogasturbinen: Funktion, Aufbau, Hersteller, Bauformen, Rekuperatorparameter, Besonderheit der Konstruktion, Regelung, Regelbarkeit, Vergleich mit anderen Systemen, Wirkungs- und Nutzungsgrade, Schadstoffemissionen, Nutzung in Kraft-Wärme-Kopplung, Kraft-Wärme-Kälte-Kopplung				2000																 			Mikrogasturbine; Micro turbine	Fachbereich Energietechnik			         
OPUS4-50	Konferenzveröffentlichung	published	deu	Dielmann, Klaus-Peter; Velden, Alwin van der		Virtuelle Kraftwerke - Stand der Technik			Ausgangslage, Funktionsprinzip des virtuellen Kraftwerkes, Energiemanagementsysteme (EMS), Einsatzgebiete, Anlagesysteme eines VKW's, Einsatzbereich der verschiedenen dezentralen Energieanlagen, Vorteile des virtuellen Kraftwerkes, Auswirkungen auf das elektrische Netz, Wirtschaftliche Aspekte, Beispielprojekte				2003													IEW <3, 2003, Wien>			 			Virtuelle Kraftwerke	Fachbereich Energietechnik			         
OPUS4-5898	Konferenzveröffentlichung	published	deu	Dilger, Klaus; Mund, Frank; Dilthey, Ulrich; Schleser, Markus; Raupach, Michael; Walk-Lauffer, Bernd	Curbach, Manfred	Einsatz einer polymeren Phase zur Verbundverbesserung					Dresden	Techn. Univ.	2003		11	Textile reinforced structures : proceedings of the 2nd Colloquium on Textile Reinforced Structures (CTRS2), Dresden, Germany, 29.9. - 1.10.2003		133	144				3-86005-386-8		Colloquium on Textile Reinforced Structures <2, 2003, Dresden>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8934	Konferenzveröffentlichung	published	deu	Donner, Ralf; Rabel, Matthias; Scholl, Ingrid; Ferrein, Alexander; Donner, Marc; Geier, Andreas; John, André; Köhler, Christian; Varga, Sebastian		Die Extraktion bergbaulich relevanter Merkmale aus 3D-Punktwolken eines untertagetauglichen mobilen Multisensorsystems							2019		19	Tagungsband Geomonitoring		91	110										 		10.15488/4515		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
OPUS4-9305	Konferenzveröffentlichung	published	deu	Duffner, Markus; Moorkamp, Wilfried; Peterson, Leif Arne; Uibel, Thomas	Kuhlmann, Ulrike	Untersuchungen zur Tragfähigkeit und Steifigkeit eines neuartigen Wandelements in Holzbauweisen					Stuttgart	Universität Stuttgart, Institut für Konstruktion und Entwurf	2018		8	Doktorandenkolloquium Holzbau Forschung + Praxis : Stuttgart, 08./09. März 2018		131	139										 				Fachbereich Bauingenieurwesen			         
OPUS4-5257	Konferenzveröffentlichung	published	deu	Dören, Horst-Peter; Kröschel, R.	Dilthey, Ulrich	Plasma-Spritzen					Düsseldorf	VDI-Verl.	1991		20	Schweisszusatzwerkstoffe : Fortschritte, Erfahrungen, Tendenzen. 2. Aachener Schweisstechnik-Kolloquium, 7. bis 8. März 1991		147	167				3-18-140802-6						 				Fachbereich Energietechnik			         
OPUS4-5249	Konferenzveröffentlichung	published	deu	Dören, Horst-Peter; Lohrmann, G. R.; Wernicke, K.		Plasma-Auftragschweißen mit Metallpulvern und Einsatzmöglichkeiten in der Kerntechnik					Düsseldorf	Dt. Verl. für Schweißtechnik	1986		4	Schweissen in der Kerntechnik : Vorträge : internationales Kolloquium. 5 = Welding in nuclear engineering: international conference. 5 = Le soudage dans la technique nucleaire: colloque international. 5 : Nürnberg, 26.11.86-28.11.86. DVS-Berichte. Bd. 106		129	133				3-87155-411-1						 				Fachbereich Energietechnik			         
OPUS4-5256	Konferenzveröffentlichung	published	deu	Dören, Horst-Peter; Molitor, M.; Ertl, Karl-Heinz	Lugscheider, Erich	Problematik der Härtemessung an pulverflammgespritzten Verschleißschutzschichten mit Hilfe mobiler, dynamischer Härteprüfverfahren					Düsseldorf	DVS-Verl.	1996		5	Thermische Spritzkonferenz : TS 96 ; Vorträge und Posterbeiträge. Essen 6. bis 8. März 1996. DVS-Berichte. Bd. 175		249	254				3-87155-480-4						 				Fachbereich Energietechnik			         
