OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8393	Konferenzveröffentlichung	published	eng	Tran, Ngoc Trinh; Matthies, Hermann G.; Stavroulakis, Georgios Eleftherios; Staat, Manfred		Direct plastic structural design by chance constrained programming			We propose a stochastic programming method to analyse limit and shakedown of structures under random strength with lognormal distribution. In this investigation a dual chance constrained programming algorithm is developed to calculate simultaneously both the upper and lower bounds of the plastic collapse limit or the shakedown limit. The edge-based smoothed finite element method (ES-FEM) using three-node linear triangular elements is used.				2018		12 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8394	Konferenzveröffentlichung	published	eng	Jung, Alexander; Frotscher, Ralf; Staat, Manfred		Electromechanical model of hiPSC-derived ventricular cardiomyocytes cocultured with fibroblasts			The CellDrum provides an experimental setup to study the mechanical effects of fibroblasts co-cultured with hiPSC-derived ventricular cardiomyocytes. Multi-scale computational models based on the Finite Element Method are developed. Coupled electrical cardiomyocyte-fibroblast models (cell level) are embedded into reaction-diffusion equations (tissue level) which compute the propagation of the action potential in the cardiac tissue. Electromechanical coupling is realised by an excitation-contraction model (cell level) and the active stress arising during contraction is added to the passive stress in the force balance, which determines the tissue displacement (tissue level). Tissue parameters in the model can be identified experimentally to the specific sample.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8395	Konferenzveröffentlichung	published	eng	Kahmann, Stephanie Lucina; Uschok, Stephan; Wegmann, Kilian; Müller, Lars-P.; Staat, Manfred		Biomechanical multibody model with refined kinematics of the elbow			The overall objective of this study is to develop a new external fixator, which closely maps the native kinematics of the elbow to decrease the joint force resulting in reduced rehabilitation time and pain. An experimental setup was designed to determine the native kinematics of the elbow during flexion of cadaveric arms. As a preliminary study, data from literature was used to modify a published biomechanical model for the calculation of the joint and muscle forces. They were compared to the original model and the effect of the kinematic refinement was evaluated. Furthermore, the obtained muscle forces were determined in order to apply them in the experimental setup. The joint forces in the modified model differed slightly from the forces in the original model. The muscle force curves changed particularly for small flexion angles but their magnitude for larger angles was consistent.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8980	Konferenzveröffentlichung	published	eng	Waldmann, Christoph; Vera, Jean-Pierre de; Dachwald, Bernd; Strasdeit, Henry; Sohl, Frank; Hanff, Hendrik; Kowalski, Julia; Heinen, Dirk; Macht, Sabine; Bestmann, Ulf; Meckel, Sebastian; Hildebrandt, Marc; Funke, Oliver; Gehrt, Jan-Jöran		Search for life in ice-covered oceans and lakes beyond Earth			The quest for life on other planets is closely connected with the search for water in liquid state. Recent discoveries of deep oceans on icy moons like Europa and Enceladus have spurred an intensive discussion about how these waters can be accessed. The challenge of this endeavor lies in the unforeseeable requirements on instrumental characteristics both with respect to the scientific and technical methods. The TRIPLE/nanoAUV initiative is aiming at developing a mission concept for exploring exo-oceans and demonstrating the achievements in an earth-analogue context, exploring the ocean under the ice shield of Antarctica and lakes like Dome-C on the Antarctic continent.				2018			2018 IEEE/OES Autonomous Underwater Vehicle Workshop, Proceedings November 2018, Article number 8729761													 		10.1109/AUV.2018.8729761	Planetary exploration; Jupiter; ice moons; underwater vehicle; Antarctica	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8734	Konferenzveröffentlichung	published	eng	Richter, Charlotte; Braunstein, Bjoern; Stäudle, Benjamin; Attias, Julia; Suess, Alexander; Weber, T.; Rittweger, Joern; Green, David A.; Albracht, Kirsten		In vivo fascicle length of the gastrocnemius muscle during walking in simulated martian gravity using two different body weight support devices							2018			23rd Annual Congress of the European College of Sport Science, Dublin, Irland													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10016	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Biele, Jens; Dachwald, Bernd; Grimm, Christian D.; Lange, Caroline; Ulamec, Stephan; Ziach, Christian; Spröwitz, Tom; Ruffer, Michael; Seefeldt, Patric; Spietz, Peter; Toth, Norbert; Mimasu, Yuya; Rittweger, Andreas; Bibring, Jean-Pierre; Braukhane, Andy; Boden, Ralf Christian; Dumont, Etienne; Jahnke, Stephan Siegfried; Jetzschmann, Michael; Krüger, Hans; Lange, Michael; Gomez, Antonio Martelo; Massonett, Didier; Okada, Tatsuaki; Sagliano, Marco; Sasaki, Kaname; Schröder, Silvio; Sippel, Martin; Skoczylas, Thomas; Wejmo, Elisabet		Small landers and separable sub-spacecraft for near-term solar sails			Following the successful PHILAE landing with ESA's ROSETTA probe and the launch of the MINERVA rovers and the Mobile Asteroid Surface Scout, MASCOT, aboard the JAXA space probe, HAYABUSA2, to asteroid (162173) Ryugu, small landers have found increasing interest. Integrated at the instrument level in their mothership they support small solar system body studies. With efficient capabilities, resource-friendly design and inherent robustness they are an attractive exploration mission element. We discuss advantages and constraints of small sub-spacecraft, focusing on emerging areas of activity such as asteroid diversity studies, planetary defence, and asteroid mining, on the background of our projects PHILAE, MASCOT, MASCOT2, the JAXA-DLR Solar Power Sail Lander Design Study, and others. The GOSSAMER-1 solar sail deployment concept also involves independent separable sub-spacecraft operating synchronized to deploy the sail. Small spacecraft require big changes in the way we do things and occasionally a little more effort than would be anticipated based on a traditional large spacecraft approach. In a Constraints-Driven Engineering environment we apply Concurrent Design and Engineering (CD/CE), Concurrent Assembly, Integration and Verification (CAIV) and Model-Based Systems Engineering (MBSE). Near-term solar sails will likely be small spacecraft which we expect to harmonize well with nano-scale separable instrument payload packages.				2017		10	The Fourth International Symposium on Solar Sailing 2017		1	10										 			Small Solar System Body Lander; Small Spacecraft; PHILAE; MASCOT; Solar Power Sail	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		The Fourth International Symposium on Solar Sailing 2017, 17-20 January 2017. Kyoto Research Park, Kyoto, Japan	         
OPUS4-8287	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Meß, Jan-Gerd; Biele, Jens; Seefeldt, Patric; Dachwald, Bernd; Spietz, Peter; Grimm, Christian D.; Spröwitz, Tom; Lange, Caroline; Ulamec, Stephan		Small spacecraft in small solar system body applications							2017		19	IEEE Aerospace Conference 2017, Big Sky, Montana, USA		1	20				978-1-5090-1613-6		IEEE Aerospace Conference				 		10.1109/AERO.2017.7943626		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10045	Konferenzveröffentlichung	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple NEA rendezvous mission: Solar sailing options			The scientific interest in near-Earth asteroids (NEAs) and the classification of some of those as potentially hazardous asteroid for the Earth stipulated the interest in NEA exploration. Close-up observations of these objects will increase drastically our knowledge about the overall NEA population. For this reason, a multiple NEA rendezvous mission through solar sailing is investigated, taking advantage of the propellantless nature of this groundbreaking propulsion technology. Considering a spacecraft based on the DLR/ESA Gossamer technology, this work focuses on the search of possible sequences of NEA encounters. The effectiveness of this approach is demonstrated through a number of fully-optimized trajectories. The results show that it is possible to visit five NEAs within 10 years with near-term solar-sail technology. Moreover, a study on a reduced NEA database demonstrates the reliability of the approach used, showing that 58% of the sequences found with an approximated trajectory model can be converted into real solar-sail trajectories. Lastly, this second study shows the effectiveness of the proposed automatic optimization algorithm, which is able to find solutions for a large number of mission scenarios without any input required from the user.				2017		11	Fourth International Symposium on Solar Sailing		1	11										 			Multiphase; Trajectory Optimization; Automated Optimization; Gossamer; Sequence-Search	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Fourth International Symposium on Solar Sailing (ISSS 2017), Kyoto, Japan, 17-20 Jan 2017. http://www.jsforum.or.jp/ISSS2017/	         
OPUS4-9949	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Boden, Ralf; Ceriotti, Matteo; Dachwald, Bernd; Dumont, Etienne; Grimm, Christian D.; Lange, Caroline; Lichtenheldt, Roy; Pelivan, Ivanka; Peloni, Alessandro; Riemann, Johannes; Spröwitz, Tom; Tardivel, Simon		Soil to sail-asteroid landers on near-term sailcraft as an evolution of the GOSSAMER small spacecraft solar sail concept for in-situ characterization							2017		30 Seiten	5th IAA Planetary Defense Conference													 			multiple NEA rendezvous; solar sail; GOSSAMER-1; MASCOT; asteroid sample return	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		5th IAA Planetary Defense Conference – PDC 2017 15-19 May 2017, Tokyo, Japan	         
OPUS4-9977	Konferenzveröffentlichung	published	eng	Dachwald, Bernd		Radiation pressure force model for an ideal laser-enhanced solar sail			The concept of a laser-enhanced solar sail is introduced and the radiation pressure force model for an ideal laser-enhanced solar sail is derived. A laser-enhanced solar sail is a “traditional” solar sail that is, however, not solely propelled by solar radiation, but additionally by a laser beam that illuminates the sail. The additional laser radiation pressure increases the sail's propulsive force and can give, depending on the location of the laser source, more control authority over the direction of the solar sail’s propulsive force vector. This way, laser-enhanced solar sails may augment already existing solar sail mission concepts and make novel mission concepts feasible.				2017		5	4th International Symposium on Solar Sailing		1	5										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		4th International Symposium on Solar Sailing 17-20 January 2017, Kyōto, Japan	         
OPUS4-8076	Konferenzveröffentlichung	published	eng	Jabbari, Medisa; Bhattarai, Aroj; Anding, Ralf; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Biomechanical simulation of different prosthetic meshes for repairing uterine/vaginal vault prolapse					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		118	119				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8081	Konferenzveröffentlichung	published	eng	Kuhlen, Max; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Fluorescence signatures and detection limits of ubiquitous terrestrial bio-compounds					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		102	103				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8082	Konferenzveröffentlichung	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8074	Konferenzveröffentlichung	published	eng	Abel, Alexander; Pérez-Viana, Daniel; Ciritsis, Bernard; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Prevention of femur neck fractures through femoroplasty					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		114	115				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8077	Konferenzveröffentlichung	published	eng	Suryoputri, Nathania; Ghaderi, Aydin; Linder, Peter; Kotliar, Konstantin; Göttler, Jens; Sorg, Christian; Grimmer, Timo	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Does hemodynamic response function change in Alzheimer disease?					Duisburg	Universität Duisburg-Essen	2017			2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		92					978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-10096	Konferenzveröffentlichung	published	eng	Carzana, Livio; Dachwald, Bernd; Noomen, Ron		Model and trajectory optimization for an ideal laser-enhanced solar sail			A laser-enhanced solar sail is a solar sail that is not solely propelled by solar radiation but additionally by a laser beam that illuminates the sail. This way, the propulsive acceleration of the sail results from the combined action of the solar and the laser radiation pressure onto the sail. The potential source of the laser beam is a laser satellite that coverts solar power (in the inner solar system) or nuclear power (in the outer solar system) into laser power. Such a laser satellite (or many of them) can orbit anywhere in the solar system and its optimal orbit (or their optimal orbits) for a given mission is a subject for future research. This contribution provides the model for an ideal laser-enhanced solar sail and investigates how a laser can enhance the thrusting capability of such a sail. The term ”ideal” means that the solar sail is assumed to be perfectly reflecting and that the laser beam is assumed to have a constant areal power density over the whole sail area. Since a laser beam has a limited divergence, it can provide radiation pressure at much larger solar distances and increase the radiation pressure force into the desired direction. Therefore, laser-enhanced solar sails may make missions feasible, that would otherwise have prohibitively long flight times, e.g. rendezvous missions in the outer solar system. This contribution will also analyze exemplary mission scenarios and present optimial trajectories without laying too much emphasis on the design and operations of the laser satellites. If the mission studies conclude that laser-enhanced solar sails would have advantages with respect to ”traditional” solar sails, a detailed study of the laser satellites and the whole system architecture would be the second next step				2017			68th International Astronautical Congress													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		68th International Astronautical Congress: Unlocking Imagination, Fostering Innovation and Strengthening Security, IAC 2017, 2017-09-25 → 2017-09-29, Adelaide, Australia	         
OPUS4-8080	Konferenzveröffentlichung	published	eng	Schlemmer, Katharina; Porst, Dariusz; Bassam, Rasha; Artmann, Gerhard; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Effects of nitric oxide (NO) and ATP on red blood cell phenotype and deformability					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		100	101				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8079	Konferenzveröffentlichung	published	eng	Schneider, Oliver; Al Hakim, Taher; Kayser, Peter; Digel, Ilya	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Development and trials of a test chamber for ultrasound-assisted sampling of living cells from solid surfaces					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		96	97				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-8075	Konferenzveröffentlichung	published	eng	Birgel, Stefan; Leschinger, Tim; Wegmann, Kilian; Staat, Manfred	Erni, Daniel; Fischerauer, Alice; Himmel, Jörg; Seeger, Thomas; Thelen, Klaus	Calculation of muscle forces and joint reaction loads in shoulder area via an OpenSim based computer calculation					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		116	117				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017 / In der Druckausgabe des Abstractbandes ist dieser Beitrag lose als Erratum beigefügt.	         
OPUS4-7841	Konferenzveröffentlichung	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred	Natal Jorge, Renato	Significance of fibre geometry on passive-active response of pelvic muscles to evaluate pelvic dysfunction					Boca Raton	CRC Press	2016		3	BioMedWomen: Proceedings of the international conference on clinical and bioengineering for women's health		185	188				978-1-138-02910-1			BioMedWomen <2015, Porto, Portugal>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10087	Konferenzveröffentlichung	published	eng	Hallmann, Marcus; Heidecker, Ansgar; Schlotterer, Markus; Dachwald, Bernd		GTOC8: results and methods of team 15 DLR			This paper describes the results and methods used during the 8th Global Trajectory Optimization Competition (GTOC) of the DLR team. Trajectory optimization is crucial for most of the space missions and usually can be formulated as a global optimization problem. A lot of research has been done to different type of mission problems. The most demanding ones are low thrust transfers with e.g. gravity assist sequences. In that case the optimal control problem is combined with an integer problem. In most of the GTOCs we apply a filtering of the problem based on domain knowledge.				2016			26th AAS/AIAA Space Flight Mechanics Meeting, Napa, CA													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		26th AAS/AIAA Space Flight Mechanics Meeting, February 14-18, 2016, Napa, California, U.S.A. Napa, CA	         
OPUS4-7734	Konferenzveröffentlichung	published	eng	Jung, Alexander; Staat, Manfred	Erni, Daniel	Computing olympic gold: Ski jumping as an example					Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		54	55				978-3-940402-06-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7817	Konferenzveröffentlichung	published	eng	Duong, Minh Tuan; Jung, Alexander; Frotscher, Ralf; Staat, Manfred	Papadrakakis, M.	A 3D electromechanical FEM-based model for cardiac tissue							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		revised after the conference P11367	         
OPUS4-7907	Konferenzveröffentlichung	published	deu	Kolditz, Melanie; Albin, Thivaharan; Albracht, Kirsten; Brüggemann, Gert-Peter; Abel, Dirk		Isokinematic leg extension training with an industrial robot							2016		5	6th IEEE RAS/EMBS International Conference on Biomedical Robotics and Biomechatronics (BioRob) June 26-29, 2016. UTown, Singapore		950	955										 		10.1109/BIOROB.2016.7523750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7961	Konferenzveröffentlichung	published	eng	Droszez, Anna; Sanno, Maximilian; Goldmann, Jan-Peter; Albracht, Kirsten; Brüggemann, Gerd-Peter; Braunstein, Bjoern		Differences between take-off behavior during vertical jumps and two artistic elements							2016		3	34th International Conference of Biomechanics in Sport, Tsukuba, Japan, July 18-22, 2016		577	580					1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10101	Konferenzveröffentlichung	published	eng	Grundmann, Jan Thimo; Biele, Jens; Dachwald, Bernd; Grimm, Christian; Lange, Caroline; Ulamec, Stephan		Small spacecraft for small solar system body science, planetary defence and applications			Following the recent successful landings and occasional re-awakenings of PHILAE, the lander carried aboard ROSETTA to comet 67P/Churyumov-Gerasimenko, and the launch of the Mobile Asteroid Surface Scout, MASCOT, aboard the HAYABUSA2 space probe to asteroid (162173) Ryugu we present an overview of the characteristics and peculiarities of small spacecraft missions to small solar system bodies (SSSB). Their main purpose is planetary science which is transitioning from a ‘pure’ science of observation of the distant to one also supporting in-situ applications relevant for life on Earth. Here we focus on missions at the interface of SSSB science and planetary defence applications. We provide a brief overview of small spacecraft SSSB missions and on this background present recent missions, projects and related studies at the German Aerospace Center, DLR, that contribute to the worldwide planetary defence community. These range from Earth orbit technology demonstrators to active science missions in interplanetary space. We provide a summary of experience from recently flown missions with DLR participation as well as a number of studies. These include PHILAE, the lander of ESA’s ROSETTA comet rendezvous mission now on the surface of comet 67P/Churyumov-Gerasimenko, and the Mobile Asteroid Surface Scout, MASCOT, now in cruise to the ~1 km diameter C-type near-Earth asteroid (162173) Ryugu aboard the Japanese sample-return probe HAYABUSA2. We introduce the differences between the conventional methods employed in the design, integration and testing of large spacecraft and the new approaches developed by small spacecraft projects. We expect that the practical experience that can be gained from projects on extremely compressed timelines or with high-intensity operation phases on a newly explored small solar system body can contribute significantly to the study, preparation and realization of future planetary defence related missions. One is AIDA (Asteroid Impact & Deflection Assessment), a joint effort of ESA, JHU/APL, NASA, OCA and DLR, combining JHU/APL’s DART (Double Asteroid Redirection Test) and ESA’s AIM (Asteroid Impact Monitor) spacecraft in a mission towards near-Earth binary asteroid system (65803) Didymos. DLR is currently applying MASCOT heritage and lessons learned to the design of MASCOT2, a lander for the AIM mission to support a bistatic low frequency radar experiment with PHILAE/ROSETTA CONSERT heritage to explore the inner structure of Didymoon which is the designated impact target for DART.				2016		1-20	IEEE Aerospace Conference 2016		1	20										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7818	Konferenzveröffentlichung	published	eng	Tran, Ngoc Trinh; Tran, Thanh Ngoc; Matthies, H. G.; Stavroulakis, G. E.; Staat, Manfred	Papadrakakis, M.	Shakedown analysis of plate bending analysis under stochastic uncertainty by chance constrained programming							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7860	Konferenzveröffentlichung	published	eng	Tran, Ngoc Trinh; Tran, Thanh Ngoc; Matthies, Hermann G.; Stavroulakis, Georgios Eleftherios; Staat, Manfred		FEM Shakedown of uncertain structures by chance constrained programming							2016		1	PAMM Proceedings in Applied Mathematics and Mechanics	16	715	716					1617-7061					 1		10.1002/pamm.201610346		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Special Issue: Joint 87th Annual Meeting of the International Association of Applied Mathematics and Mechanics (GAMM) and Deutsche Mathematiker-Vereinigung	         
OPUS4-7859	Konferenzveröffentlichung	published	eng	Staat, Manfred; Duong, Minh Tuan		Smoothed Finite Element Methods for Nonlinear Solid Mechanics Problems: 2D and 3D Case Studies			The Smoothed Finite Element Method (SFEM) is presented as an edge-based and a facebased techniques for 2D and 3D boundary value problems, respectively. SFEMs avoid shortcomings of the standard Finite Element Method (FEM) with lower order elements such as overly stiff behavior, poor stress solution, and locking effects. Based on the idea of averaging spatially the standard strain field of the FEM over so-called smoothing domains SFEM calculates the stiffness matrix for the same number of degrees of freedom (DOFs) as those of the FEM. However, the SFEMs significantly improve accuracy and convergence even for distorted meshes and/or nearly incompressible materials. Numerical results of the SFEMs for a cardiac tissue membrane (thin plate inflation) and an artery (tension of 3D tube) show clearly their advantageous properties in improving accuracy particularly for the distorted meshes and avoiding shear locking effects.				2016		5	Proceedings of the National Science and Technology Conference on Mechanical - Transportation Engineering (NSCMET 2016), 13th October 2016, Hanoi, Vietnam, Vol.2		440	445										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8665	Konferenzveröffentlichung	published	deu	Marinova, V.; Kerroumi, I.; Lintermann, A.; Göbbert, J.H.; Moulinec, C.; Rible, S.; Fournier, Y.; Behbahani, Mehdi		Numerical Analysis of the FDA Centrifugal Blood Pump							2016		9	NIC Symposium 2016		355	364				978-3-95806-109-5			Forschungszentrum Jülich GmbH			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7624	Konferenzveröffentlichung	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7733	Konferenzveröffentlichung	published	eng	Bhattarai, Aroj; Staat, Manfred	Erni, Daniel	Female pelvic floor dysfunction: progress weakening of the support system			The structure of the female pelvic floor (PF) is an inter-related system of bony pelvis,muscles, pelvic organs, fascias, ligaments, and nerves with multiple functions. Mechanically, thepelvic organ support system are of two types: (I) supporting system of the levator ani (LA) muscle,and (II) the suspension system of the endopelvic fascia condensation [1], [2]. Significantdenervation injury to the pelvic musculature, depolimerization of the collagen fibrils of the softvaginal hammock, cervical ring and ligaments during pregnancy and vaginal delivery weakens thenormal functions of the pelvic floor. Pelvic organ prolapse, incontinence, sexual dysfunction aresome of the dysfunctions which increases progressively with age and menopause due toweakened support system according to the Integral theory [3]. An improved 3D finite elementmodel of the female pelvic floor as shown in Fig. 1 is constructed that: (I) considers the realisticsupport of the organs to the pelvic side walls, (II) employs the improvement of our previous FEmodel [4], [5] along with the patient based geometries, (III) incorporates the realistic anatomy andboundary conditions of the endopelvic (pubocervical and rectovaginal) fascia, and (IV) considersvarying stiffness of the endopelvic fascia in the craniocaudal direction [3]. Several computationsare carried out on the presented computational model with healthy and damaged supportingtissues, and comparisons are made to understand the physiopathology of the female PF disorders.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		11	12						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
