OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7936	Wissenschaftlicher Artikel	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Automated modal parameter-based anomaly detection under varying wind excitation			Wind-induced operational variability is one of the major challenges for structural health monitoring of slender engineering structures like aircraft wings or wind turbine blades. Damage sensitive features often show an even bigger sensitivity to operational variability. In this study a composite cantilever was subjected to multiple mass configurations, velocities and angles of attack in a controlled wind tunnel environment. A small-scale impact damage was introduced to the specimen and the structural response measurements were repeated. The proposed damage detection methodology is based on automated operational modal analysis. A novel baseline preparation procedure is described that reduces the amount of user interaction to the provision of a single consistency threshold. The procedure starts with an indeterminate number of operational modal analysis identifications from a large number of datasets and returns a complete baseline matrix of natural frequencies and damping ratios that is suitable for subsequent anomaly detection. Mahalanobis distance-based anomaly detection is then applied to successfully detect the damage under varying severities of operational variability and with various degrees of knowledge about the present operational conditions. The damage detection capabilities of the proposed methodology were found to be excellent under varying velocities and angles of attack. Damage detection was less successful under joint mass and wind variability but could be significantly improved through the provision of the currently encountered operational conditions.		London	Sage	2016		19	Structural Health Monitoring	15	1	20					1475-9217					 6		10.1177/1475921716665803		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8728	Dissertation	published	eng	Keinz, Jan		Optimization of a Dry Low NOx Micromix Combustor for an Industrial Gas Turbine Using Hydrogen-Rich Syngas Fuel					Brüssel	Université Libre de Bruxelles - Brussels School of Engineering Aero-Thermo-Mechanics	2018																 				Fachbereich Luft- und Raumfahrttechnik		Dissertation submitted for the degree of Doctor of Engineering Sciences and Technology ; in Cooperation with Aachen university of Applied Sciences, Department Aerospace Technology; Thesis director: Prof. P. Hendrick; Thesis co-director: Prof. H. Funke	         
OPUS4-9547	Wissenschaftlicher Artikel	published	eng	Maurischat, Andreas		Algebraic independence of the Carlitz period and its hyperderivatives							2021		11			1	12										 			Drinfeld modules; t-modules; Transcendence; Hyperdifferentials	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation		Zweitveröffentlichung. Verlagsveröffentlichung: https://doi.org/10.1016/j.jnt.2022.01.006	         
OPUS4-9551	Wissenschaftlicher Artikel	published	eng	Bohndick, Carla; Bosse, Elke; Jänsch, Vanessa K.; Barnat, Miriam		How different diversity factors affect the perception of first-year requirements in higher education			In the light of growing university entry rates, higher education institutions not only serve larger numbers of students, but also seek to meet first-year students’ ever more diverse needs. Yet to inform universities how to support the transition to higher education, research only offers limited insights. Current studies tend to either focus on the individual factors that affect student success or they highlight students’ social background and their educational biography in order to examine the achievement of selected, non-traditional groups of students. Both lines of research appear to lack integration and often fail to take organisational diversity into account, such as different types of higher education institutions or degree programmes. For a more comprehensive understanding of student diversity, the present study includes individual, social and organisational factors. To gain insights into their role for the transition to higher education, we examine how the different factors affect the students’ perception of the formal and informal requirements of the first year as more or less difficult to cope with. As the perceived requirements result from both the characteristics of the students and the institutional context, they allow to investigate transition at the interface of the micro and the meso level of higher education. Latent profile analyses revealed that there are no profiles with complex patterns of perception of the first-year requirements, but the identified groups rather differ in the overall level of perceived challenges. Moreover, SEM indicates that the differences in the perception largely depend on the individual factors self-efficacy and volition.			EARLI	2021		17	Frontline Learning Research	9	78	95					2295-3159					 2		10.14786/flr.v9i2.667		Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0		         
OPUS4-9518	Konferenzveröffentlichung	published	eng	Ayed, Anis Haj; Striegan, Constantin J. D.; Kusterer, Karsten; Funke, Harald; Kazari, M.; Horikawa, Atsushi; Okada, Kunio		Automated design space exploration of the hydrogen fueled "Micromix" combustor technology			Combined with the use of renewable energy sources for its production, Hydrogen represents a possible alternative gas turbine fuel for future low emission power generation. Due to its different physical properties compared to other fuels such as natural gas, well established gas turbine combustion systems cannot be directly applied for Dry Low NOx (DLN) Hydrogen combustion. This makes the development of new combustion technologies an essential and challenging task for the future of hydrogen fueled gas turbines. The newly developed and successfully tested “DLN Micromix” combustion technology offers a great potential to burn hydrogen in gas turbines at very low NOx emissions. Aiming to further develop an existing burner design in terms of increased energy density, a redesign is required in order to stabilise the flames at higher mass flows and to maintain low emission levels. For this purpose, a systematic design exploration has been carried out with the support of CFD and optimisation tools to identify the interactions of geometrical and design parameters on the combustor performance. Aerodynamic effects as well as flame and emission formation are observed and understood time- and cost-efficiently. Correlations between single geometric values, the pressure drop of the burner and NOx production have been identified as a result. This numeric methodology helps to reduce the effort of manufacturing and testing to few designs for single validation campaigns, in order to confirm the flame stability and NOx emissions in a wider operating condition field.				2017		7			1	8										 				Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0	Proceedings of the 1st Global Power and Propulsion Forum GPPF 2017, Jan 16-18, 2017, Zurich, Switzerland	         
OPUS4-9519	Wissenschaftlicher Artikel	published	eng	Ayed, Anis Haj; Kusterer, Karsten; Funke, Harald; Keinz, Jan; Bohn, D.		CFD based exploration of the dry-low-NOx hydrogen micromix combustion technology at increased energy densities					Amsterdam	Elsevier	2017		9	Propulsion and Power Research	6	15	24				2212-540X						 1		10.1016/j.jppr.2017.01.005	Micromix combustion; Hydrogen gas turbine; Hydrogen combustion; High hydrogen combustion; Dry-low-NOx (DLN) combustion	Fachbereich Luft- und Raumfahrttechnik	CC BY-NC 3.0		         
OPUS4-10834	Teil eines Buches (Kapitel)	published	deu	Heimes, Heiner Hans; Kampker, Achim; Kehrer, Mario; Dünnwald, Simon; Heetfeld, Lennart; Polzenberg, Jens; Budde, Lucas; Keusen, Maximilian; Pandey, Rahul; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Fahrzeugstruktur			Um sowohl Treibhausgas-Emissionen zu verringern als auch Kraftstoffressourcen zu schonen, wird zunehmend an einer Transformation konventionell angetriebener Kraftfahrzeuge hin zu elektrifizierten Antriebskonzepten gearbeitet. Basierend auf herkömmlichen Fahrzeugen mit Verbrennungsmotor wurde eine Vielzahl neuer Antriebssysteme mit verschiedenem Elektrifizierungsgrad entwickelt. Mitte der 1990er-Jahre kamen erste Fahrzeuge mit einem Hybridantrieb auf den Markt. Die Kombination aus Verbrennungs- und Elektromotor erlaubt eine Verbrauchsreduktion und Bremsenergierückgewinnung sowie lokal emissionsfreies Fahren.		Berlin	Springer Vieweg	2023		37	Elektromobilität: Grundlagen einer Fortschrittstechnologie		69	106				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_5		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Heiner Hans Heimes	         
OPUS4-10835	Teil eines Buches (Kapitel)	published	deu	Heimes, Heiner Hans; Kampker, Achim; Dorn, Benjamin; Kehrer, Mario; Dünnwald, Simon; Badura, Dennis; Terren, Maximilian; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Produktionsprozesse der Fahrzeugstruktur					Berlin	Springer Vieweg	2023		20	Elektromobilität: Grundlagen einer Fortschrittstechnologie		227	247				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_13		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Benjamin Dorn	         
OPUS4-10818	Buch (Monographie)	published	deu	Janser, Frank; Havermann, Marc; Hoeveler, Bastian; Hertz, Cyril; Bergmann, Ole		Strömungslehre und Aerodynamik : inkompressible Profile und Tragflügelaerodynamik, Band 2			Das vorliegende Buch dient als Grundlage für die Bachelor- und Master-Ausbildung von Studierenden im Fachgebiet Strömungslehre und Aerodynamik. Im hier behandelten Teilbereich der inkompressiblen Profile und Tragflügelaerodynamik werden schwerpunktmäßig die folgenden Themen besprochen:  - Profilaerodynamik - Tragflügelaerodynamik - Flugzeugpolare - Methoden zur Flugbereichserweiterung - Schwebeschub und Schwebeleistung - Propellerblattaerodynamik - Numerische Methoden zur Tragflügelberechnung	4. Auflage	Aachen	Mainz	2023		XIII, 211 Seiten								978-3-8107-0261-6						 				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10710	Wissenschaftlicher Artikel	published	eng	Schulze, Sven; Feyerl, Günter; Pischinger, Stefan		Advanced ECMS for hybrid electric heavy-duty trucks with predictive battery discharge and adaptive operating strategy under real driving conditions			To fulfil the CO2 emission reduction targets of the European Union (EU), heavy-duty (HD) trucks need to operate 15% more efficiently by 2025 and 30% by 2030. Their electrification is necessary as conventional HD trucks are already optimized for the long-haul application. The resulting hybrid electric vehicle (HEV) truck gains most of the fuel saving potential by the recuperation of potential energy and its consecutive utilization. The key to utilizing the full potential of HEV-HD trucks is to maximize the amount of recuperated energy and ensure its intelligent usage while keeping the operating point of the internal combustion engine as efficient as possible. To achieve this goal, an intelligent energy management strategy (EMS) based on ECMS is developed for a parallel HEV-HD truck which uses predictive discharge of the battery and adaptive operating strategy regarding the height profile and the vehicle mass. The presented EMS can reproduce the global optimal operating strategy over long phases and lead to a fuel saving potential of up to 2% compared with a heuristic strategy. Furthermore, the fuel saving potential is correlated with the investigated boundary conditions to deepen the understanding of the impact of intelligent EMS for HEV-HD trucks.		Basel	MDPI	2023		29 Seiten, Art. Nr.: 5171	Energies	16							1996-1073					 13		10.3390/en16135171	Energy management strategies; ECMS; CO2 emission reduction targets; Driving cycle recognition; Predictive battery discharge	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	The article belongs to the Special Issue "Energy Management Strategies of Electrified Vehicles toward the Real-World Driving".	         
OPUS4-9226	Wissenschaftlicher Artikel	published	eng	Smith, Wayne; Kotliar, Konstantin; Lammertyn, Leandi; Ramoshaba, Nthai E.; Vilser, Walthard; Huisman, Hugo W.; Schutte, Aletta E.		Retinal vessel caliber and caliber responses in true normotensive black and white adults: The African-PREDICT study			Purpose Globally, a detrimental shift in cardiovascular disease risk factors and a higher mortality level are reported in some black populations. The retinal microvasculature provides early insight into the pathogenesis of systemic vascular diseases, but it is unclear whether retinal vessel calibers and acute retinal vessel functional responses differ between young healthy black and white adults.  Methods We included 112 black and 143 white healthy normotensive adults (20–30 years). Retinal vessel calibers (central retinal artery and vein equivalent (CRAE and CRVE)) were calculated from retinal images and vessel caliber responses to flicker light induced provocation (FLIP) were determined. Additionally, ambulatory blood pressure (BP), anthropometry and blood samples were collected.  Results The groups displayed similar 24 h BP profiles and anthropometry (all p > .24). Black participants demonstrated a smaller CRAE (158 ± 11 vs. 164 ± 11 MU, p < .001) compared to the white group, whereas CRVE was similar (p = .57). In response to FLIP, artery maximal dilation was greater in the black vs. white group (5.6 ± 2.1 vs. 3.3 ± 1.8%; p < .001).  Conclusions Already at a young age, healthy black adults showed narrower retinal arteries relative to the white population. Follow-up studies are underway to show if this will be related to increased risk for hypertension development. The reason for the larger vessel dilation responses to FLIP in the black population is unclear and warrants further investigation.		Amsterdam	Elsevier	2020			Microvascular Research	128							0026-2862					 Article 103937		10.1016/j.mvr.2019.103937		Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9855	Konferenzveröffentlichung	published	eng	Haugg, Albert Thomas; Kreyer, Jörg; Kemper, Hans; Hatesuer, Katerina; Esch, Thomas		Heat exchanger for ORC. adaptability and optimisation potentials			The recovery of waste heat requires heat exchangers to extract it from a liquid or gaseous medium into another working medium, a refrigerant. In Organic Rankine Cycles (ORC) on Combustion Engines there are two major heat sources, the exhaust gas and the water/glycol fluid from the engine’s cooling circuit. A heat exchanger design must be adapted to the different requirements and conditions resulting from the heat sources, fluids, system configurations, geometric restrictions, and etcetera. The Stacked Shell Cooler (SSC) is a new and very specific design of a plate heat exchanger, created by AKG, which allows with a maximum degree of freedom the optimization of heat exchange rate and the reduction of the related pressure drop. This optimization in heat exchanger design for ORC systems is even more important, because it reduces the energy consumption of the system and therefore maximizes the increase in overall efficiency of the engine.				2020		10 Seiten	IIR International Rankine 2020 Conference													 		10.18462/iir.rankine.2020.1224		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		IIR International Rankine 2020 Conference - Heating, Cooling, Power Generation. Glasgow, 2020.	         
OPUS4-8426	Wissenschaftlicher Artikel	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Comparison of Numerical Combustion Models for Hydrogen and Hydrogen-Rich Syngas Applied for Dry-Low-Nox-Micromix-Combustion			The Dry-Low-NOx (DLN) Micromix combustion technology has been developed as low emission combustion principle for industrial gas turbines fueled with hydrogen or syngas. The combustion process is based on the phenomenon of jet-in-crossflow-mixing (JICF). Fuel is injected perpendicular into the air-cross-flow and burned in a multitude of miniaturized, diffusion-like flames. The miniaturization of the flames leads to a significant reduction of NOx emissions due to the very short residence time of reactants in the flame. In the Micromix research approach, computational fluid dynamics (CFD) analyses are validated toward experimental results. The combination of numerical and experimental methods allows an efficient design and optimization of DLN Micromix combustors concerning combustion stability and low NOx emissions. The paper presents a comparison of several numerical combustion models for hydrogen and hydrogen-rich syngas. They differ in the complexity of the underlying reaction mechanism and the associated computational effort. The performance of a hybrid eddy-break-up (EBU) model with a one-step global reaction is compared to a complex chemistry model and a flamelet generated manifolds (FGM) model, both using detailed reaction schemes for hydrogen or syngas combustion. Validation of numerical results is based on exhaust gas compositions available from experimental investigation on DLN Micromix combustors. The conducted evaluation confirms that the applied detailed combustion mechanisms are able to predict the general physics of the DLN-Micromix combustion process accurately. The FGM method proved to be generally suitable to reduce the computational effort while maintaining the accuracy of detailed chemistry.		New York, NY	ASME	2018		9 Seiten	Journal of Engineering for Gas Turbines and Power	140							0742-4795					 8		10.1115/1.4038882		Fachbereich Luft- und Raumfahrttechnik		Article number 081504; Paper No: GTP-17-1567	         
OPUS4-9434	Wissenschaftlicher Artikel	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Improved Form Factor for Drag Estimation of Fuselages with Various Cross Sections			The paper presents an aerodynamic investigation of 70 different streamlined bodies with fineness ratios ranging from 2 to 10. The bodies are chosen to idealize both unmanned and small manned aircraft fuselages and feature cross-sectional shapes that vary from circular to quadratic. The study focuses on friction and pressure drag in dependency of the individual body’s fineness ratio and cross section. The drag forces are normalized with the respective body’s wetted area to comply with an empirical drag estimation procedure. Although the friction drag coefficient then stays rather constant for all bodies, their pressure drag coefficients decrease with an increase in fineness ratio. Referring the pressure drag coefficient to the bodies’ cross-sectional areas shows a distinct pressure drag minimum at a fineness ratio of about three. The pressure drag of bodies with a quadratic cross section is generally higher than for bodies of revolution. The results are used to derive an improved form factor that can be employed in a classic empirical drag estimation method. The improved formulation takes both the fineness ratio and cross-sectional shape into account. It shows superior accuracy in estimating streamlined body drag when compared with experimental data and other form factor formulations of the literature.		Reston, Va.	AIAA	2020		12	Journal of Aircraft		1	13					1533-3868					 		10.2514/1.C036032		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-5271	Teil eines Buches (Kapitel)	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Computational study of the aeroelastic equilibrium configuration of a swept wind tunnel wing model in subsonic flow			In the Collaborative Research Center SFB 401 at RWTH Aachen University, the numerical aeroelastic method SOFIA for direct numerical aeroelastic simulation is being progressively developed. Numerical results obtained by applying SOFIA were compared with measured data of static and dynamic aeroelastic wind tunnel tests for an elastic swept wing in subsonic flow.		Berlin [u.a.]	Springer	2007		13	High performance computing in science and engineering '06. Transactions of the High Performance Computing Center Stuttgart (HLRS) 2006 /  Wolfgang E. Nagel ... Eds.		421	434				978-3-540-36165-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10632	Wissenschaftlicher Artikel	published	eng	Laarmann, Lukas; Thoma, Andreas; Misch, Philipp; Röth, Thilo; Braun, Carsten; Watkins, Simon; Fard, Mohammad		Automotive safety approach for future eVTOL vehicles			The eVTOL industry is a rapidly growing mass market expected to start in 2024. eVTOL compete, caused by their predicted missions, with ground-based transportation modes, including  mainly passenger cars. Therefore, the automotive and classical aircraft design process is reviewed and compared to highlight advantages for eVTOL development. A special focus is on ergonomic comfort and safety. The need for further investigation of eVTOL’s crashworthiness is outlined by, first, specifying the relevance of passive safety via accident statistics and customer perception analysis; second, comparing the current state of regulation and certification; and third, discussing the advantages of integral safety and applying the automotive safety approach for eVTOL development. Integral safety links active and passive safety, while the automotive safety approach means implementing standardized mandatory full-vehicle crash tests for future eVTOL. Subsequently, possible crash impact conditions are analyzed, and three full-vehicle crash load cases are presented.			Springer Nature	2023		11 Seiten	CEAS Aeronautical Journal								1869-5590 (Online)					 		10.1007/s13272-023-00655-0	eVTOL development; eVTOL safety; Crashworthiness; Automotive safety approach; Full-vehicle crash test	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Lukas Laarmann	         
OPUS4-8176	Konferenzveröffentlichung	published	eng	Funke, Harald; Beckmann, Nils; Keinz, Jan; Abanteriba, Sylvester		Numerical and Experimental Evaluation of a Dual-Fuel Dry-Low-NOx Micromix Combustor for Industrial Gas Turbine Applications			The Dry-Low-NOx (DLN) Micromix combustion technology has been developed originally as a low emission alternative for industrial gas turbine combustors fueled with hydrogen. Currently the ongoing research process targets flexible fuel operation with hydrogen and syngas fuel.  The non-premixed combustion process features jet-in-crossflow-mixing of fuel and oxidizer and combustion through multiple miniaturized flames. The miniaturization of the flames leads to a significant reduction of NOx emissions due to the very short residence time of reactants in the flame.  The paper presents the results of a numerical and experimental combustor test campaign. It is conducted as part of an integration study for a dual-fuel (H2 and H2/CO 90/10 Vol.%) Micromix combustion chamber prototype for application under full scale, pressurized gas turbine conditions in the auxiliary power unit Honeywell Garrett GTCP 36-300.  In the presented experimental studies, the integration-optimized dual-fuel Micromix combustor geometry is tested at atmospheric pressure over a range of gas turbine operating conditions with hydrogen and syngas fuel. The experimental investigations are supported by numerical combustion and flow simulations. For validation, the results of experimental exhaust gas analyses are applied.  Despite the significantly differing fuel characteristics between pure hydrogen and hydrogen-rich syngas the evaluated dual-fuel Micromix prototype shows a significant low NOx performance and high combustion efficiency. The combustor features an increased energy density that benefits manufacturing complexity and costs.		New York	ASME	2017			Proceedings of the ASME Turbo Expo 2017: Turbomachinery Technical Conference and Exposition. Volume 4B: Combustion, Fuels and Emissions. Charlotte, North Carolina, USA. June 26–30, 2017							978-0-7918-5085-5						 		10.1115/GT2017-64795		Fachbereich Luft- und Raumfahrttechnik	Urheberrecht	Paper No. GT2017-64795, V04BT04A045	         
OPUS4-11134	Wissenschaftlicher Artikel	published	eng	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		About the wing and whirl flutter of a slender wing–propeller system			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan (distributed electric propulsion), leading to highly flexible dynamic systems that can exhibit aeroelastic instabilities. This paper introduces a validated methodology to investigate the aeroelastic instabilities of wing–propeller systems and to understand the dynamic mechanism leading to wing and whirl flutter and transition from one to the other. Factors such as nacelle positions along the wing span and chord and its propulsion system mounting stiffness are considered. Additionally, preliminary design guidelines are proposed for flutter-free wing–propeller systems applicable to novel aircraft designs. The study demonstrates how the critical speed of the wing–propeller systems is influenced by the mounting stiffness and propeller position. Weak mounting stiffnesses result in whirl flutter, while hard mounting stiffnesses lead to wing flutter. For the latter, the position of the propeller along the wing span may change the wing mode shapes and thus the flutter mechanism. Propeller positions closer to the wing tip enhance stability, but pusher configurations are more critical due to the mass distribution behind the elastic axis.		Reston, Va.	AIAA	2024		13	Journal of Aircraft		1	14					1533-3868					 		10.2514/1.C037542		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10545	Wissenschaftlicher Artikel	published	deu	Böhnisch, Nils; Braun, Carsten; Muscarello, Vincenzo; Marzocca, Pier		A sensitivity study on aeroelastic instabilities of slender wings with a large propeller			Next-generation aircraft designs often incorporate multiple large propellers attached along the wingspan. These highly flexible dynamic systems can exhibit uncommon aeroelastic instabilities, which should be carefully investigated to ensure safe operation. The interaction between the propeller and the wing is of particular importance. It is known that whirl flutter is stabilized by wing motion and wing aerodynamics. This paper investigates the effect of a propeller onto wing flutter as a function of span position and mounting stiffness between the propeller and wing. The analysis of a comparison between a tractor and pusher configuration has shown that the coupled system is more stable than the standalone wing for propeller positions near the wing tip for both configurations. The wing fluttermechanism is mostly affected by the mass of the propeller and the resulting change in eigenfrequencies of the wing. For very weak mounting stiffnesses, whirl flutter occurs, which was shown to be stabilized compared to a standalone propeller due to wing motion. On the other hand, the pusher configuration is, as to be expected, the more critical configuration due to the attached mass behind the elastic axis.		Reston, Va.	AIAA	2023		13	AIAA SCITECH 2023 Forum		1	14										 		10.2514/6.2023-1893		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-10554	Konferenzveröffentlichung	published	eng	Thoma, Andreas; Stiemer, Luc; Braun, Carsten; Fisher, Alex; Gardi, Alessandro G.		Potential of hybrid neural network local path planner for small UAV in urban environments			This work proposes a hybrid algorithm combining an Artificial Neural Network (ANN) with a conventional local path planner to navigate UAVs efficiently in various unknown urban environments. The proposed method of a Hybrid Artificial Neural Network Avoidance System is called HANNAS. The ANN analyses a video stream and classifies the current environment. This information about the current Environment is used to set several control parameters of a conventional local path planner, the 3DVFH*. The local path planner then plans the path toward a specific goal point based on distance data from a depth camera. We trained and tested a state-of-the-art image segmentation algorithm, PP-LiteSeg. The proposed HANNAS method reaches a failure probability of 17%, which is less than half the failure probability of the baseline and around half the failure probability of an improved, bio-inspired version of the 3DVFH*. The proposed HANNAS method does not show any disadvantages regarding flight time or flight distance.		Reston, Va.	AIAA	2023		13 Seiten	AIAA SCITECH 2023 Forum													 		10.2514/6.2023-2359		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, Md & Online	         
OPUS4-5260	Teil eines Buches (Kapitel)	published	eng	Reimer, Lars; Braun, Carsten; Wellmer, Georg; Behr, Marek; Ballmann, Josef		Development of a modular method for computational aero-structural analysis of aircraft					Berlin	Springer	2010		33	Summary of flow modulation and fluid-structure interaction findings. Results of the Collaborative Research Center SFB 401 at the RWTH Aachen University, Aachen, Germany, 1997-2008 / ed.: Wolfgang Schröder. Notes on numerical fluid mechanics and multidisciplinary design. Vol. 109		205	238				978-3-642-04087-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9525	Konferenzveröffentlichung	published	eng	Bergmann, Kevin; Gräbener, Josefine; Wild, Dominik; Ulfers, H.; Czupalla, Markus		Study on thermal stabilization of a GEO-stationary telescope baffling system by integral application of phase change material			The utilization of phase change material (PCM) for latent heat storage and thermal control of spacecraft has been demonstrated in the past in few missions only. One limiting factor was the fact that all concepts developed so far envisioned the PCM to be applied as an additional capacitor, encapsulated in its own housing, leading to mass, efficiency and accommodation challenges. Recently, the application of PCM within the scan cavity of a GEOS type satellite has been suggested, in order to tackle thermal issues due to direct sun intrusion (Choi, M., 2014). However, the application of PCM in such complex mechanical structures is extremely challenging. A new concept to tackle this issue is currently under development at the FH Aachen University of Applied Sciences. The concept "Infused Thermal Solutions (ITS)" is based on the idea to 3D print metallic structures in their regular functional shape, but double walled with internal lattice support structures, allowing the infusion of a PCM layer directly into the voids and eliminating the need for additional parts and interfaces. Together with OHB System, FH Aachen theoretically studied the application of this technology to the Meteosat Third Generation (MTG) Infra-Red Sounder (IRS) instrument. The study focuses on the scan cavity and entrance baffling assembly (EBA) of the IRS. It consists of thermal analyses, 3D-redesign and bread boarding of a scaled and PCM infused EBA version. In the thermal design of the alternative EBA, PCM was applied directly into the EBA, simulating the worst hot case sun intrusion of the mission. By applying 4kg of PCM (to a 60kg baffle) the EBA temperature excursions during sun intrusion were limited from 140K to 30K, leading to a significant thermo-opto-elastic performance gain. This paper introduces the ITS concept development status.				2019		13	International Conference on Environmental Systems		1	14										 				Fachbereich Luft- und Raumfahrttechnik		49th International Conference on Environmental Systems, 7-11 July 2019, Boston, Massachusetts ; ICES-2019-72	         
OPUS4-10547	Wissenschaftlicher Artikel	published	eng	Ulmer, Jessica; Braun, Sebastian; Cheng, Chi-Tsun; Dowey, Steve; Wollert, Jörg		A human factors-aware assistance system in manufacturing based on gamification and hardware modularisation			Assistance systems have been widely adopted in the manufacturing sector to facilitate various processes and tasks in production environments. However, existing systems are mostly equipped with rigid functional logic and do not provide individual user experiences or adapt to their capabilities. This work integrates human factors in assistance systems by adjusting the hardware and instruction presented to the workers’ cognitive and physical demands. A modular system architecture is designed accordingly, which allows a flexible component exchange according to the user and the work task. Gamification, the use of game elements in non-gaming contexts, has been further adopted in this work to provide level-based instructions and personalised feedback. The developed framework is validated by applying it to a manual workstation for industrial assembly routines.			Taylor & Francis	2023			International Journal of Production Research								0020-7543 (Print)					 		10.1080/00207543.2023.2166140	Human factors; assistance system; gamification; adaptive systems; manufacturing	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik; ECSM European Center for Sustainable Mobility			         
OPUS4-9362	Wissenschaftlicher Artikel	published	eng	Wild, Dominik; Schrezenmeier, Johannes; Czupalla, Markus; Förstner, Roger		Thermal Characterization of additive manufactured Integral Structures for Phase Change Applications			“Infused Thermal Solutions” (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, by using phase change material (PCM) in combination with lattice – both embedded into an additive manufactured integral structure. The technology is currently under development. This paper presents the results of the thermal property measurements performed on additive manufactured ITS breadboards. Within the breadboard campaigns key characteristics of the additive manufactured specimens were derived: Mechanical parameters: specimen impermeability, minimum wall thickness, lattice structure, subsequent heat treatment. Thermal properties: thermo-optical surface properties of the additive manufactured raw material, thermal conductivity and specific heat capacity measurements. As a conclusion the paper introduces an overview of potential ITS hardware applications, expected to increase the thermal performance.			Texas Tech University	2020			2020 International Conference on Environmental Systems													 				Fachbereich Luft- und Raumfahrttechnik			         
